theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Without the help and assistance of the senses [the mind] can achieve nothing more than a labourer working in darkness behind shuttered windows""",Inhabitants,&bull;I've include twice: Labourer and Windows.,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 247",8536,,2005-03-21 00:00:00 UTC,2009-09-14 19:33:37 UTC,3275,Without the help and assistance of the senses [the mind] can achieve nothing more than a labourer working in darkness behind shuttered windows<BR>(p. 139),""
"","Ideas may be ""rouzed and tumbled out of their dark Cells, into open Day-light""",Rooms,&bull;This is a metaphorically rich chapter! <BR>&bull;I've included twice: People and Cells<BR><BR>,Found again in Lamb's <i>Preserving the Self</i> (28) on 11/8/2004.,9968,2004-11-08,2003-09-15 00:00:00 UTC,2009-09-14 19:34:36 UTC,3866,"In this secondary Perception, as I may call it, or viewing again the <i>Ideas</i>, that are lodg'd <i>in</i> the <i>Memory</i>, <i>the Mind is oftentimes more than barely passive</i>, the appearance of those dormant Pictures, depending sometimes on the Will. The Mind very often sets it self on work in search of some hidden <i>Idea</i>, and turns, as it were, the Eye of the Soul upon it; <b>though sometimes too they start up in our Minds of their own accord, and offer themselves to the Understanding; and very often are rouzed and tumbled out of their dark Cells, into open Day-light, by some turbulent and tempestuous Passion; our Affections bringing </b><i>Ideas</i><b> to our Memory, which had otherwise lain quiet and unregarded</b>. This farther is to be observed, concerning <i>Ideas</i> lodg'd in the Memory, and upon occasion revived by the Mind, that they are not only (as the Word <i>revive</i> imports) none of them new ones; but also that the Mind takes notice of them, as of a former Impression, and renews its acquaintance with them, as with <i>Ideas</i> it had known before. So that though <i>Ideas</i> formerly imprinted are not all constantly in view, yet in remembrance they are constantly known to be such, as have been formerly imprinted, <i>i.e.</i> in view, and taken notice of before by the Understanding. So that though <i>Ideas</i> formerly imprinted are not constantly in view, yet in remembrance they are constantly known to be such, as have been formerly imprinted, <i>i.e.</i> in view, and taken notice of before by the Understanding.<BR>(II.x.7) ",II.x.7
"","""Thus he who has raised himself above the Alms-Basket, and not content to live lazily on scraps of begg'd Opinions, sets his own Thoughts on work, to find and follow Truth, will (whatever he lights on) not miss the Hunter's Satisfaction""","","",Reading,10003,,2003-09-04 00:00:00 UTC,2009-09-14 19:34:38 UTC,3866,"For the Understanding, like the Eye, judging of Objects, only by its own Sight, cannot but be pleased with what it discovers, having less regret for what has scaped it, because it is unknown<b>. Thus he who has raised himself above the Alms-Basket, and not content to live lazily on scraps of begg'd Opinions, sets his own Thoughts on work, to find and follow Truth, will (whatever he lights on) not miss the Hunter's Satisfaction</b>; every moment of his Pursuit, will reward his Pains with some Delight; and he will have Reason to think his time not ill spent, even when he cannot much boast of any great Acquisition.<BR>(Epistle to the Reader, p. 6)",The Epistle to the Reader
"Negated Metaphor, Stranger Within","""Whenever the memory brings any idea into actual view, it is with a consciousness, that it had been there before, and was not wholly a stranger to the mind""",Inhabitant,"","Searching ""mind"" and ""stranger"" in Past Masters",10005,,2003-09-06 00:00:00 UTC,2009-09-14 19:34:38 UTC,3866,"To which let me add: If there be any innate ideas, any ideas in the mind, which the mind does not actually think on, they must be lodged in the memory, and from thence must be brought into view by remembrance; i.e. must be known, when they are remembered, to have been perceptions in the mind before, unless remembrance can be without remembrance. For to remember is to perceive any thing with memory, or with a consciousness, that it was known or perceived before. Without this, whatever idea comes into the mind is new, and not remembered; this consciousness of its having been in the mind before being that which distinguishes remembering from all other ways of thinking. Whatever idea was never perceived by the mind, was never in the mind. Whatever idea is in the mind, is either an actual perception; or else, having been an actual perception, is so in the mind, that by the memory it can be made an actual perception again. Whenever there is the actual perception of any idea without memory, the idea appears perfectly new and unknown before to the understanding. <b>Whenever the memory brings any idea into actual view, it is with a consciousness, that it had been there before, and was not wholly a stranger to the mind</b>. Whether this be not so, I appeal to every one's observation; and then I desire an instance of an idea, pretended to be innate, which (before any impression of it by ways hereafter to be mentioned) any one could revive and remember as an idea he had formerly known; without which consciousness of a former perception there is no remembrance; and whatever idea comes into the mind without that consciousness is not remembered, or comes not out of the memory, nor can be said to be in the mindbefore that appearance: For what is not either actually in view or in the memory, is in the mind no way at all, and is all one as if it had never been there. Suppose a child had the use of his eyes, till he knows and distinguishes colours; but then cataracts shut the windows, and he is forty or fifty years perfectly in the dark, and in that time perfectly loses all memory of the ideas of colours he once had. This was the case of a blind man I once talked with, who lost his sight by the small-pox when he was a child, and had no more notion of colours than one born blind. I ask, whether any one can say this man had then any ideas of colours in his mind, any more than one born blind? And I think nobody will say, that either of them had in his mind any ideas of colours at all. His cataracts are couched, and then he has the ideas (which he remembers not) of colours, de novo, by his restored sight, conveyed to his mind, and that without any consciousness of a former acquaintance: And these now he can revive, and call to mind in the dark. In this case all these ideas of colours, which when out of view can be revived with a consciousness of a former acquaintance, being thus in the memory, are said to be in the mind. The use I make of this, is, that whatever idea, being not actually in view, is in the mind, is there only by being in the memory; and if it be not in the memory, it is not in the mind; and if it be in the memory, it cannot by the memory be brought into actual view, without a perception that it comes out of the memory; which is this, that it had been known before, and is now remembered. If therefore there be any innate ideas, they must be in the memory, or else no where in the mind; and if they be in the memory, they can be revived without any impression from without; and whenever they are brought into the mind, they are remembered, i.e. they bring with them a perception of their not being wholly new to it. This being a constant and distinguishing difference between what is, and what is not in the memory, or in the mind; that what is not in the memory, whenever it appears there, appears perfectly new and unknown before; and what is in the memory, or in the mind, whenever it is suggested by the memory, appears not to be new, but the mind finds it in itself, and knows it was there before. By this it may be tried, whether there be any innate ideas in the mind, before impression from sensation or reflection. I would fain meet with the man, who when he came to the use of reason, or at any other time, remembered any of them: And to whom, after he was born, they were never new. If any one will say, there are ideas in the mind, that are not in the memory: I desire him to explain himself, and make what he says intelligible.",I.iv.20
"","""There are so many ways of fallacy, such arts of giving colours, appearances and resemblances by this court-dresser, the fancy, that he who is not wary to admit nothing but truth itself, very careful not to make his mind subservient to any thing else, cannot but be caught.""",Inhabitants,&bull;I've cut and paste from LIberty Fund: http://oll.libertyfund.org/Texts/Locke0154/Works/HTMLs/0128-02_Pt04_Conduct.html,"Reading Johnson's Dictionary (1755). Given as an illustration of ""COURT-DRESSER""",10493,,2005-03-21 00:00:00 UTC,2013-06-11 19:45:21 UTC,4050,"In the whole conduct of the understanding, there is nothing of more moment than to know when and where, and how far to give assent; and possibly there is nothing harder. It is very easily said, and nobody questions it, that giving and withholding our assent, and the degrees of it, should be regulated by the evidence which things carry with them; and yet we see men are not the better for this rule; some firmly embrace doctrines upon slight grounds, some upon no grounds, and some contrary to appearance: some admit of certainty, and are not to be moved in what they hold: others waver in every thing, and there want not those that reject all as uncertain. What then shall a novice, an inquirer, a stranger do in the case? I answer, use his eyes. There is a correspondence in things, and agreement and disagreement in ideas, discernible in very different degrees, and there are eyes in men to see them, if they please; only their eyes may be dimmed or dazzled, and the discerning sight in them impaired or lost. Interest and passion dazzles; the custom of arguing on any side, even against our persuasions, dims the understanding, and makes it by degrees lose the faculty of discerning clearly between truth and falsehood, and so of adhering to the right side. It is not safe to play with errour, and dress it up to ourselves or others in the shape of truth. The mind by degrees loses its natural relish of real solid truth, is reconciled insensibly to any thing that can be dressed up into any faint appearance of it; and if the fancy be allowed the place of judgment at first in sport, it afterwards comes by use to usurp it; and what is recommended by this flatterer (that studies but to please) is received for good. <b>There are so many ways of fallacy, such arts of giving colours, appearances and resemblances by this court-dresser, the fancy, that he who is not wary to admit nothing but truth itself, very careful not to make his mind subservient to any thing else, cannot but be caught</b>. He that has a mind to believe, has half assented already; and he that by often arguing against his own sense, imposes falsehood on others, is not far from believing himself. This takes away the great distance there is betwixt truth and falsehood; it brings them almost together, and makes it no great odds, in things that approach so near, which you take; and when things are brought to that pass, passion, or interest, &c. easily, and without being perceived, determine which shall be the right.",&sect;33 Assent
Soliloquy,"""You would wonder to hear how close he pushes matters and how thoroughly he carries on the business of self-dissection. By virtue of this soliloquy, he becomes two distinct persons. He is pupil and preceptor. He teaches and he learns.""",Inhabitants,&bull;Cross-reference: the preceding bit about self-dissection puts me in mind of Godwin. Is this an intertext?,Reading,10612,,2003-11-06 00:00:00 UTC,2013-07-09 20:00:10 UTC,4136,"Go to the poets, and they will present you with many instances. Nothing is more common with them than this sort of soliloquy. A person of profound parts, or perhaps of ordinary capacity, happens on some occasion to commit a fault. He is concerned for it. He comes alone upon the stage, looks about him to see if anybody be near, then takes himself to task without sparing himself in the least. <b>You would wonder to hear how close he pushes matters and how thoroughly he carries on the business of self-dissection. By virtue of this soliloquy, he becomes two distinct persons. He is pupil and preceptor. He teaches and he learns.</b> And, in good earnest, had I nothing else to plead in behalf of the morals of our modern dramatic poets, I should defend them still against their accusers for the sake of this very practice, which they have taken care to keep up in its full force. For whether the practice be natural or no in respect of common custom and usage, I take upon me to assert that it is an honest and laudable practice and that, if already it be not natural to us, we ought however to make it so by study and application.<br>
(p. 72)","Part I, Section 1"
Personal Identity,"""So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife.""",Garden,&bull;Shaftesbury's take on personal identity. A matter of animadversion and pruning. ,Reading,10616,2012-04-24,2003-11-06 00:00:00 UTC,2012-09-26 18:04:36 UTC,4136,"Thus it may appear how far a lover by his own natural strength may reach the chief principle of philosophy and understand our doctrine of two persons in one individual self. Not that our courtier, we suppose, was able of himself to form this distinction justly and according to art. For could he have effected this, he would have been able to cure himself without the assistance of his prince. However, he was wise enough to see in the issue that his independency and freedom were mere glosses and resolution, a nose of wax. For let will be ever so free, humour and fancy, we see, govern it. And these, as free as we suppose them, are often changed we know not how, without asking our consent or giving us any account. If opinion be that which governs and makes the change, it is itself as liable to be governed and varied in its turn. And by what I can observe of the world, fancy and opinion stand pretty much upon the same bottom. <b>So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife</b>.<br>
(p. 83)","Part I, Section 2"
"","""Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there.""",Inhabitants,"",Searching in Past Masters,18994,2012-01-18,2011-07-27 03:09:37 UTC,2012-01-18 16:10:48 UTC,4050,"<b>Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there</b>. There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it. Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on. Men thus possessed are sometimes as if they were so in the worst sense, and lay under the power of an enchantment. They see not what passes before their eyes; hear not the audible discourse of the company; and when by any strong application to them they are roused a little, they are like men brought to themselves from some remote region; whereas in truth they come no farther than their secret cabinet within, where they have been wholly taken up with the puppet, which is for that time appointed for their entertainment. The shame that such dumps cause to well-bred people, when it carries them away from the company, where they should bear a part in the conversation, is a sufficient argument that it is a fault in the conduct of our understanding, not to have that power over it as to make use of it to those purposes and on those occasions wherein we have need of its assistance. The mind should be always free and ready to turn itself to the variety of objects that occur, and allow them as much consideration as shall for that time be thought fit. To be engrossed so by one object, as not to be prevailed on to leave it for another that we judge fitter for our contemplation, is to make it of no use to us. Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey.",Section 45. Transferring of Thoughts
"","""Yet I suspect, I say, that this way of speaking of Faculties has misled many into a confused Notion of so many distinct Agents in us, which had their several Provinces and Authorities, and did command, obey, and perform several Actions, as so many distinct Beings; which has been no small occasion of wrangling, obscurity, and uncertainty in questions relating to them.""",Inhabitants,INTEREST: a meta-metaphorical insight into the personification of the mind.,Reading,19100,,2011-08-26 15:23:54 UTC,2011-08-26 15:24:11 UTC,3866,"These powers of the mind, <em>viz</em>. of <em>Perceiving</em> and of <em>Preferring</em>, are usually call'd by another Name: And the ordinary way of Speaking is, that the <em>Understanding</em> and <em>Will</em> are two <em>Faculties</em> of the mind; a word proper enough, if it be used as all Words should be, so as not to breed any confusion in Mens Thoughts, by being supposed (as I suspect it has been) to stand for some real Beings in the Soul that performed those Actions of Understanding and Volition. For when we say the <em>Will</em> is the commanding and superior Faculty of the Soul: that it is, or is not free; that it determines the inferior Faculties; that it follows the Dictates of the <em>Understanding</em>, etc. though these, and the like Expressions, by those that carefully attend to their own <em>Ideas</em>, and conduct their Thoughts more by the evidence of Things, than the sound of Words, may be understood in a clear and distinct sense: <b>Yet I suspect, I say, that this way of speaking of <em>Faculties</em> has misled many into a confused Notion of so many distinct Agents in us, which had their several Provinces and Authorities, and did command, obey, and perform several Actions, as so many distinct Beings; which has been no small occasion of wrangling, obscurity, and uncertainty in questions relating to them</b>.<br>
(II.xxi.6)","Book II, Chapter xxi"
"","""When we find out an Idea, by whose Intervention we discover the Connexion of two others, this is a Revelation from God to us, by the Voice of Reason""",Inhabitants,&bull;REVISIT and fill out paragraph.,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 261",23408,,2014-03-02 16:23:02 UTC,2014-03-02 16:23:02 UTC,7802,"<b>When we find out an <i>Idea</i>, by whose Intervention we discover the Connexion of two others, this is a Revelation from God to us, by the Voice of Reason</b>. For we then come to know a Truth that we did not know before. When God declares any Truth to us, that is a Revelation to us by the Voice of his Spirit, and we are advanced in our Knowledge.<br>
(IV.vii.11)",IV.vii.11
