dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3524,2012-05-09 14:00:36 UTC,9043,"<i>31: </i>He seeing this before spake of the resurrection of Christ, that his soul was not left in hell, neither his flesh did see corruption. <br>
<i>32: </i>This Jesus hath God raised up, whereof we all are witnesses. <br>
<i>33: </i>Therefore being by the right hand of God exalted, and having received of the Father the promise of the Holy Ghost, he hath shed forth this, which ye now see and hear. <br>
<i>34: </i>For David is not ascended into the heavens: but he saith himself, The LORD said unto my Lord, Sit thou on my right hand, <br>
<i>35: </i>Until I make thy foes thy footstool. <br>
<i>36: </i>Therefore let all the house of Israel know assuredly, that God hath made that same Jesus, whom ye have crucified, both Lord and Christ. <br>
<i>37: </i><b>Now when they heard this, they were pricked in their heart, and said unto Peter and to the rest of the apostles, Men and brethren, what shall we do?</b> <br>
<i>38: </i>Then Peter said unto them, Repent, and be baptized every one of you in the name of Jesus Christ for the remission of sins, and ye shall receive the gift of the Holy Ghost. <br>
(Acts 2:31-38)","""Now when they heard this, they were pricked in their heart, and said unto Peter and to the rest of the apostles, Men and brethren, what shall we do?""",""
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3524,2011-06-06 19:02:52 UTC,9044,"<i>1:</i> But a certain man named Ananias, with Sapphira his wife, sold a possession, <br>
<i>2:</i> And kept back part of the price, his wife also being privy to it, and brought a certain part, and laid it at the apostles' feet. <br>
<i>3:</i> <b>But Peter said, Ananias, why hath Satan filled thine heart to lie to the Holy Ghost, and to keep back part of the price of the land?</b><br>
<i>4:</i> Whiles it remained, was it not thine own? and after it was sold, was it not in thine own power? why hast thou conceived this thing in thine heart? thou hast not lied unto men, but unto God. <br>
<i>5:</i> And Ananias hearing these words fell down, and gave up the ghost: and great fear came on all them that heard these things. <br>
<i>6:</i> And the young men arose, wound him up, and carried him out, and buried him. <br>
(Acts 5:1-5)","""But Peter said, Ananias, why hath Satan filled thine heart to lie to the Holy Ghost, and to keep back part of the price of the land?""","&bull;See also below: ""thou conceived this thing in thine heart"" (verse 4). 
&bull;Decided later that this second isn't metaphorical enough."
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3524,2012-05-09 14:01:30 UTC,9045,"<i>29: </i>Then Peter and the other apostles answered and said, We ought to obey God rather than men. <br>
<i>30: </i>The God of our fathers raised up Jesus, whom ye slew and hanged on a tree. <br>
<i>31: </i>Him hath God exalted with his right hand to be a Prince and a Saviour, for to give repentance to Israel, and forgiveness of sins. <br>
<i>32: </i>And we are his witnesses of these things; and so is also the Holy Ghost, whom God hath given to them that obey him. <br>
<i>33: </i><b>When they heard that, they were cut to the heart, and took counsel to slay them.</b> <br>
(Acts 5:29-33)","""When they heard that, they were cut to the heart, and took counsel to slay them.""",&bull;See also 7:54.
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3524,2009-09-14 19:33:56 UTC,9046,"<i>13: </i>And on the sabbath we went out of the city by a river side, where prayer was wont to be made; and we sat down, and spake unto the women which resorted thither. <BR><i>14: </i>And a certain woman named Lydia, a seller of purple, of the city of Thyatira, which worshipped God, heard us: <b>whose heart the Lord opened</b>, that she attended unto the things which were spoken of Paul. <BR><i>15: </i>And when she was baptized, and her household, she besought us, saying, If ye have judged me to be faithful to the Lord, come into my house, and abide there. And she constrained us. <BR>(Acts 16:13-15)",The heart may be opened,""
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3490,2009-09-14 19:33:56 UTC,9047,"<i>17: </i>For therein is the righteousness of God revealed from faith to faith: as it is written, The just shall live by faith. <BR><i>18: </i>For the wrath of God is revealed from heaven against all ungodliness and unrighteousness of men, who hold the truth in unrighteousness; <BR><i>19: </i>Because that which may be known of God is manifest in them; for God hath shewed it unto them. <BR><i>20: </i>For the invisible things of him from the creation of the world are clearly seen, being understood by the things that are made, even his eternal power and Godhead; so that they are without excuse: <BR><i>21: </i>Because that, when they knew God, they glorified him not as God, neither were thankful; but became vain in their imaginations, and <b>their foolish heart was darkened</b>. <BR><i>22: </i>Professing themselves to be wise, they became fools, <BR><i>23: </i>And changed the glory of the uncorruptible God into an image made like to corruptible man, and to birds, and fourfooted beasts, and creeping things. <BR>(Romans 1:17-23)",The heart may be darkened,""
Writing,2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,Roman 2:14-15,,3490,2009-09-14 19:33:56 UTC,9048,"<i>14: </i>For when the Gentiles, which have not the law, do by nature the things contained in the law, these, having not the law, are a law unto themselves: <BR><i>15: </i>Which shew the work of the law written in their hearts, their conscience also bearing witness, and their thoughts the mean while accusing or else excusing one another;) <BR><i>16: </i>In the day when God shall judge the secrets of men by Jesus Christ according to my gospel. <BR>(Romans 2:14-6)","""For when the Gentiles, which have not the law, do by nature the things contained in the law, these, having not the law, are a law unto themselves: Which shew the work of the law written in their hearts, their conscience also bearing witness, and their thoughts the mean while accusing or else excusing one another""",&bull;I've included twice: Law and Government<BR>&bull;Cross-reference: Thomas Burnet in his third <i>Remarks</i> to Locke.<BR>&bull;This is the biblical support for natural law.
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2012-05-09,3490,2012-05-09 14:02:47 UTC,9049,"<i>24: </i>For the name of God is blasphemed among the Gentiles through you, as it is written. <br>
<i>25: </i>For circumcision verily profiteth, if thou keep the law: but if thou be a breaker of the law, thy circumcision is made uncircumcision. <br>
<i>26: </i>Therefore if the uncircumcision keep the righteousness of the law, shall not his uncircumcision be counted for circumcision? <br>
<i>27: </i>And shall not uncircumcision which is by nature, if it fulfill the law, judge thee, who by the letter and circumcision dost transgress the law? <br>
<i>28: </i>For he is not a Jew, which is one outwardly; neither is that circumcision, which is outward in the flesh: <br>
<i>29: </i><b>But he is a Jew, which is one inwardly; and circumcision is that of the heart, in the spirit, and not in the letter; whose praise is not of men, but of God</b>. <br>
(Romans 2:24-9)","""But he is a Jew, which is one inwardly; and circumcision is that of the heart, in the spirit, and not in the letter; whose praise is not of men, but of God.""",""
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3490,2009-09-14 19:33:56 UTC,9050,"<i>1: </i>Therefore being justified by faith, we have peace with God through our Lord Jesus Christ: <BR><i>2: </i>By whom also we have access by faith into this grace wherein we stand, and rejoice in hope of the glory of God. <BR><i>3: </i>And not only so, but we glory in tribulations also: knowing that tribulation worketh patience; <BR><i>4: </i>And patience, experience; and experience, hope: <BR><i>5: </i>And hope maketh not ashamed; because <b>the love of God is shed abroad in our hearts by the Holy Ghost </b>which is given unto us. <BR><i>6: </i>For when we were yet without strength, in due time Christ died for the ungodly. <BR>(Romans 5:1-6)",The love of God is shed abroad in our hearts?,"&bull;The Oxford Study Bible translates 5:5 with ""God's love has flooded our hearts."""
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3490,2009-09-14 19:33:56 UTC,9051,"<i>8: </i>But what saith it? <b>The word is nigh thee, even in thy mouth, and in thy heart</b>: that is, the word of faith, which we preach; <BR><i>9: </i>That if thou shalt confess with thy mouth the Lord Jesus, and shalt believe in thine heart that God hath raised him from the dead, thou shalt be saved. <BR><i>10: </i>For with the heart man believeth unto righteousness; and with the mouth confession is made unto salvation. <BR>(Romans 10:8-10)",The word may be in one's heart,""
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3494,2009-09-14 19:33:56 UTC,9052,"<i>6: </i>Howbeit we speak wisdom among them that are perfect: yet not the wisdom of this world, nor of the princes of this world, that come to nought: <BR><i>7: </i>But we speak the wisdom of God in a mystery, even the hidden wisdom, which God ordained before the world unto our glory: <BR><i>8: </i>Which none of the princes of this world knew: for had they known it, they would not have crucified the Lord of glory. <BR><i>9: </i>But as it is written, <b>Eye hath not seen, nor ear heard, neither have entered into the heart of man</b>, the things which God hath prepared for them that love him. <BR><i>10: </i>But God hath revealed them unto us by his Spirit: for the Spirit searcheth all things, yea, the deep things of God. <BR>(1 Corinthians 2:6-10)",Eye nor ear have entered into the heart of man,<BR>
