work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6953,2013-10-23 19:27:22 UTC,Reading,"""Illustrious name, irrefragable proof / Of man's vast genius, and the soaring soul!""","",23036,2013-10-23 19:27:22 UTC,,"","","","<b>Illustrious name, irrefragable proof <br>
Of man's vast genius, and the soaring soul!</b> <br>
Yet what wert thou to him, who knew his works, <!--Page 89--><br>
Before creation form'd them, long before <br>
He measur'd in the hollow of his hand <br>
Th'exulting ocean, and the highest Heav'ns <br>
He comprehended with a span, and weigh'd <br>
The mighty mountains in his golden scales: <br>
Who shone supreme, who was himself the light, <br>
Ere yet Refraction learn'd her skill to paint, <br>
And bend athwart the clouds her beauteous bow. <br>
(ll. 92-102)"
7841,2014-03-12 17:42:28 UTC,ECCO-TCP,"""A thousand fond Requests / Croud on my Mind.""",Inhabitants,23654,2014-03-12 17:42:28 UTC,,"","","","ZAPHIRA.<br>
Not yet,--not yet;--indulge a Mother's Love!<br>
In thee, the kind Companion of his Griefs,<br>
Methinks I see my SELIM stand before me.<br>
Depart not yet. <b>A thousand fond Requests <!--Page  47--><br>
Croud on my Mind.</b> Wishes, and Pray'rs and Tears,<br>
Are all I have to give. O bear him these!<br>
(pp. 46-7)"
8210,2017-03-09 16:39:30 UTC,Reading,"""Hence then the Cause of all Defects is seen, /  one wrong Movement spoils the whole Machine.""","",25053,2017-03-09 16:39:30 UTC,,"","","","Inquire, dispute, and all you can,<br>
Say, what is Genius but the Soul of Man?<br>
Beam of that Light which animates our Frame,<br>
Alike in many, but in none the same.<br>
'Tis with our Minds, as with our Bodies, none<br>
In Essence differ, yet each knows his own.<br>
Marks of specific Character we see,<br>
That stamp on ev'ry Mortal, THIS IS HE.<br>
Nor varies more our present outward Shape,<br>
(This Man half-Angel, and the next half-Ape)<br>
Than do the mental Pow'rs: What Odds we find<br>
Between a --'s, and a Newton's Mind?<br>
Ask you the Cause? First take it for a Rule,<br>
Whate'er the Man, the Soul is not a Fool.<br>
She came in due Perfection from the Skies,<br>
And all Defect in grosser Body lies.<br>
Body and Soul at best but ill agree,<br>
'Tis Spirit wedded to Infirmity:<br>
A disporportion'd Match, from whence proceeds<br>
The Soul's Inaction thro' the Body's Needs.<br>
This Truth once stated, and the Soul, 'tis plain,<br>
Much on the filmy Texture of the Brain,<br>
Much on Formations that escape our Eyes,<br>
On nice Connections, and Coherencies,<br>
And on corporeal Organs must depend,<br>
For her own Function's Exercise, and End.<br>
<b>Hence then the Cause of all Defects is seen,<br>
For one wrong Movement spoils the whole Machine.</b><br>
'Tis hence the sev'ral Passions take their Rise,<br>
The Seeds of Virtue, and the Roots of Vice;<br>
Hence Notes peculiar or to Young, or Old,<br>
Phlegmatic, sanguine, amorous, or cold!<br>
And hence from Constitution, such or such,<br>
Wit may take Modes, and Genius op'rate much.<br>
The youthful Bard, a sprightly, sanguine Swain,<br>
Like Ovid warbles in a Lovesick strain:<br>
With weaker Passions, but with Sense more strong,<br>
The melancholy Young pursues his Song.<br>
Mixture of Humours motley Genius shews;<br>
'Tis seen methinks in Hervey's dancing Prose.<br>
Why wonder then to mark the Sons of Rhyme,<br>
Gay, serious, turgid, easy, or sublime?<br>
The Soul and Body closely thus allied,<br>
Vile is the Folly, as the Sin of Pride;<br>
And one great Truth the first of Men will sit,<br>
That Nothing more precarious is than Wit."
8210,2017-03-09 16:44:20 UTC,Reading,"""Alas! All Souls are subject to like Fate, / All sympathizing with the Body's State; / Let the fierce Fever burn thro' ev'ry Vein, / And drive the madding Fury to the Brain, / Nought can the Fervour of his Frenzy cool, / But Aristotle's self's a Parish Fool!""","",25055,2017-03-09 16:44:20 UTC,,"","","","<b>Alas! All Souls are subject to like Fate,<br>
All sympathizing with the Body's State;<br>
Let the fierce Fever burn thro' ev'ry Vein,<br>
And drive the madding Fury to the Brain,<br>
Nought can the Fervour of his Frenzy cool,<br>
But Aristotle's self's a Parish Fool!</b><br>
Nay in Proportion lighter Ails controul<br>
The mental Virtue, and infect the Soul.<br>
Ease is best Convoy in our Voyage to Truth;<br>
What Man e're reason'd with a raging Tooth?<br>
A Poet with a Genius, and without,<br>
Are the same Creatures in the Pangs of Gout."
8269,2018-04-17 15:26:36 UTC,Reading The Yale Digital Edition of the Works of Samuel Johnson.,"""That it is vain to shrink from what cannot be avoided, and to hide that from ourselves which must some time be found, is a truth which we all know, but which all neglect, and perhaps none more than the speculative reasoner, whose thoughts are always from home, whose eye wanders over life, whose fancy dances after meteors of happiness kindled by itself, and who examines every thing rather than his own state.""","",25164,2018-04-17 15:26:36 UTC,,"","","","That it is vain to shrink from what cannot be avoided, and to hide that from ourselves which must some time be found, is a truth which we all know, but which all neglect, and perhaps none more than the speculative reasoner, whose thoughts are always from home, whose eye wanders over life, whose fancy dances after meteors of happiness kindled by itself, and who examines every thing rather than his own state."
8270,2018-04-17 16:22:31 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson.,"""If useless thoughts could be expelled from the mind, all the valuable parts of our knowledge would more frequently recur, and every recurrence would reinstate them in their former place.""","",25166,2018-04-17 16:22:44 UTC,,"","","","Forgetfulness is necessary to remembrance. Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate. <b>If useless thoughts could be expelled from the mind, all the valuable parts of our knowledge would more frequently recur, and every recurrence would reinstate them in their former place.</b>"
8270,2018-04-17 16:24:53 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.""","",25167,2018-04-17 16:27:01 UTC,,"","","","<b>The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.</b><br>
<br>
Employment is the great instrument of intellectual dominion. The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another. The <!--Page 227--> gloomy and the resentful are always found among those who have nothing to do, or who do nothing. We must be busy about good or evil, and he to whom the present offers nothing will often be looking backward on the past."
8273,2018-04-17 17:24:55 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson,"""The same contrariety of impulse may be perhaps discovered in the motions of men: we are formed for society, not for combination; we are equally unqualified to live in a close connection with our fellow beings, and in total separation from them: we are attracted towards each other by general sympathy, but kept back from contact by private interests.""","",25174,2018-04-17 17:24:55 UTC,,"","","","The reigning philosophy informs us, that the vast bodies which constitute the universe, are regulated in their progress through the etherial spaces, by the perpetual agency of contrary forces; by one of which they are restrained from deserting their orbits, and losing themselves in the immensity of heaven; and held off by the other from rushing together, and clustering round their centre with everlasting cohesion.<br>
<br>
<b>The same contrariety of impulse may be perhaps discovered in the motions of men: we are formed for society, not for combination; we are equally unqualified to live in a close connection <!--Page 360--> with our fellow beings, and in total separation from them: we are attracted towards each other by general sympathy, but kept back from contact by private interests.</b><br>
<br>
Some philosophers have been foolish enough to imagine, that improvements might be made in the system of the universe, by a different arrangement of the orbs of heaven; and politicians, equally ignorant and equally presumptuous, may easily be led to suppose, that the happiness of our world would be promoted by a different tendency of the human mind. It appears, indeed, to a slight and superficial observer, that many things impracticable in our present state, might be easily effected, if mankind were better disposed to union and co-operation: but a little reflection will discover, that if confederacies were easily formed, they would lose their efficacy, since numbers would be opposed to numbers, and unanimity to unanimity; and instead of the present petty competitions of individuals or single families, multitudes would be supplanting multitudes, and thousands plotting against thousands."
8274,2018-04-19 20:22:22 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.""","",25184,2018-04-19 20:22:22 UTC,,"","","","Now commences the reign of judgment or reason; we begin to find little pleasure, but in comparing arguments, stating propositions, disentangling perplexities, clearing ambiguities, and deducing consequences. <b>The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.</b> Whatever may lull vigilance, or mislead attention, is contemptuously rejected, and every disguise in which error may be concealed, is carefully observed, till by degrees a certain number of incontestable or unsuspected propositions are established, and at last concatenated into arguments, or compacted into systems."
8274,2018-04-19 20:33:00 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""At length weariness succeeds to labour, and the mind lies at ease in the contemplation of her own attainments, without any desire of new conquests or excursions.""","",25185,2018-04-19 20:33:00 UTC,,"","","","<b>At length weariness succeeds to labour, and the mind lies at ease in the contemplation of her own attainments, without any desire of new conquests or excursions.<b> This is the age of recollection and narrative; the opinions are settled, and the avenues of apprehension shut against any new intelligence; the days that are to follow must pass in the inculcation of precepts already collected, and assertion of tenets already received; nothing is henceforward so odious as opposition, so insolent as doubt, or so dangerous as novelty."
