dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-08-07 00:00:00 UTC,"",Reading,"",,6590,2009-09-14 19:46:28 UTC,17490,"Amazon, with its listmania lists and its sometimes inspired recommendations and its innumerable fascinating reviews, is very good at selling things. It isn't so good, to date anyway, at making things. But, fortunately, if you want to read electronic books there's another way to go. Here's what you do. Buy an iPod Touch (it costs seventy dollars less than the Kindle 2, even after the Kindle's price was recently cut), or buy an iPhone, and load the free ""Kindle for iPod"" application onto it. <B>Then, when you wake up at 3 A.M. and you need big, sad, well-placed words to tumble slowly into the basin of your mind, and you don't want to wake up the person who's in bed with you, you can reach under the pillow and find Apple's smooth machine and click it on</B>. It's completely silent. Hold it a few inches from your face, with the words enlarged and the screen's brightness slider bar slid to its lowest setting, and read for ten or fifteen minutes. Each time you need to turn the page, just move your thumb over it, as if you were getting ready to deal a card; when you do, the page will slide out of the way, and a new one will appear. After a while, your thoughts will drift off to the unused siding where the old tall weeds are, and the string of curving words will toot a mournful toot and pull ahead. You will roll to a stop. A moment later, you'll wake and discover that you're still holding the machine but it has turned itself off. Slide it back under the pillow. Sleep.<BR>
(p. 30)","""Then, when you wake up at 3 A.M. and you need big, sad, well-placed words to tumble slowly into the basin of your mind, and you don't want to wake up the person who's in bed with you, you can reach under the pillow and find Apple's smooth machine and click it on.""","INTEREST. Great passage, mind and iPod are blended in the description."
"",2009-11-11 18:44:17 UTC,"","Reading the <U>New York Times Book Review</U>. David Kirby's review, ""Animal Planet."" November 8, 2009.","",,6600,2009-11-11 18:44:17 UTC,17509," [...] These days, I own five<BR>
sets of encyclopedia from various<BR>
eras. None of them ever breathed<BR>
a word about the fact that this humming,<BR>
aromatic, acid flashback, pungent, tingly<BR>
fingered world is acted out differently<BR>
for each one of us by the puppet theatre<BR>
of our senses. Some of us grow up doing<BR>
credible impressions of model citizens<BR>
(though sooner of later hairline<BR>
cracks appear in our fa&ccedill;ades). The rest<BR>
get dubbed eccentrics, unnerved and undone<BR>
by other people's company, for which we<BR>
nevertheless pine. <B>Curses, outbursts<BR>
and distracting chants simmer all day<BR>
long in the Crock-Pots of our heads</B>.<BR>
Encyclopedias contain no helpful entries <BR>
on conducting life's business while the ruckus<BR>
in your skull keeps competing for your <BR>
attention [...]<BR>
(pp. 30-1, ll. 22-43)","""Curses, outbursts / and distracting chants simmer all day / long in the Crock-Pots of our heads.""",""
"",2010-06-29 16:48:21 UTC,"","Searching ""mind"" in <u>The Passage</u> at amazon.com","",,6730,2010-06-29 16:48:21 UTC,17910,"On that morning in March, Anthony Lloyd Carter, inmate number 999642, sentenced to death by lethal injection for the murder of a Houston mother of two named Rachel Wood whose lawn he had mowed every week for forty dollars and a glass of iced tea, had been a resident of the Administrative Segregation Block of Terrell Unit for one thousand three hundred and thirty-two days--less than many, more than some, not that in Carter's sense of things this made a lick of difference. It wasn't like you got a prize for being there the longest. He ate alone, exercised alone, showered alone, and a week was the same as a day or a month to him. The only different thing that was going to happen would come on the day the warden and the chaplain appeared at his cell and he'd take the ride to the room with the needle, and that day wasn't so far off. He was allowed to read, but that wasn't easy for him, it never had been, and he had long since stopped fussing with it. <b>His cell was a concrete box six feet by ten with one window and a steel door with a slot wide enough to slip his hands through but that was all, and most of the time he just lay there on his cot, his mind so blank it was like a pail with nothing in it</b>. Half the time he couldn't have said for sure if he was awake or still sleeping.<br>
(p. 26)","""His cell was a concrete box six feet by ten with one window and a steel door with a slot wide enough to slip his hands through but that was all, and most of the time he just lay there on his cot, his mind so blank it was like a pail with nothing in it.""",""
"",2010-10-12 15:12:58 UTC,"",Reading,"",,6762,2010-10-12 15:12:58 UTC,17999,"I don’t have one myself, but I hope that I have at least dispelled three myths.<br>
<br>
<i>Myth No. 1: Poetry is painful to memorize</i>. It is not at all painful. Just do a line or two a day.<br>
<br>
<i>Myth No. 2: There isn’t enough room in your memory to store a lot of poetry</i>. Bad analogy. <b>Memory is a muscle, not a quart jar</b>.<br>
<br>
<i>Myth No. 3: Everyone needs an iPod</i>. You do not need an iPod. Memorize poetry instead.<br>
(p. BR23)","""Memory is a muscle, not a quart jar.""",""
"",2011-04-02 02:23:36 UTC,"","","",,6820,2011-04-02 02:26:10 UTC,18287,"CHAZZ<br>
Mind-bottling, isn't it? <br>
<br>
JIMMY<br>
Did you just say mind-bottling? <br>
<br>
CHAZZ<br>
<b>Yeah, mind-bottling. You know, when things are so crazy it gets your thoughts all trapped, like in a bottle?</b>","""Yeah, mind-bottling. You know, when things are so crazy it gets your thoughts all trapped, like in a bottle?""",""
"",2011-05-18 18:57:10 UTC,"",Reading,"",,6850,2011-05-18 18:57:10 UTC,18418,"Needless to say, all this inward high-school posturing went undisclosed: as noted, I kept no journal then, nor had I any confidante or sidekick. I wouldn't have dreamed of bringing up intimate subjects with my somewhat addled and uncomprehending mother. Though we never discussed it, I know that she was already worried--when she had time to think about it, that was--by my balky ungirlish demeanor and the fact that for some reason my period hadn't started. Nor would it, mortifyingly, until I was almost eighteen. (One's hormones were plainly on strike: talking tough to management and holding out for a better deal.) At the time I left college I had never slept with anybody or even kissed anyone; nor, when you got right down to it, could I really imagine doing so. <b>The idea of sex with a woman, of ""having a lesbian lover,"" was simply unthinkable, like living alone at the North Pole or deciding to become a lycanthrope. If the thought existed at all, it was a mote, a sweet nothing--a little ""feather on the breath of God,"" barely sensed now and then, but mostly hidden away (<i>pace</i> Donald Rumsfeld) in some dastardly psychic dossier labeled ""Unknown Unknowns.""</b> I was innocent--gruesomely so--or that was how it seemed.<br>
(p. 170)","""The idea of sex with a woman, of 'having a lesbian lover,' was simply unthinkable, like living alone at the North Pole or deciding to become a lycanthrope. If the thought existed at all, it was a mote, a sweet nothing--a little 'feather on the breath of God,' barely sensed now and then, but mostly hidden away (pace Donald Rumsfeld) in some dastardly psychic dossier labeled 'Unknown Unknowns.'""",""
"",2011-11-01 16:37:00 UTC,The Science Times,Reading,Camera Obscura,,7125,2011-11-01 16:37:00 UTC,19310,"<b>And then there were the experiments, each one a snapshot into the dark box of the brain</b>. In the early 1960s, Dr. Gazzaniga, then a graduate student, teamed with Dr. Sperry and Dr. Joseph Bogen, a brain surgeon, to publish a string of reports that dramatically demonstrated hemispheric specialization in humans.","""And then there were the experiments, each one a snapshot into the dark box of the brain.""",""
"",2014-07-16 03:55:32 UTC,"",Reading,"",,7970,2014-07-16 03:55:32 UTC,24190,"<b>His brain gradually empties of work, of falafel wraps and oaty squares, and he starts to feel hopeful for the evening; perhaps he'll acquire that state of peaceful inactivity that is the nirvana of the exhausted parent.</b> He pushes the butt deep into a pile of sand, retrieves Jasmine, tip-toes quietly up the stairs to her room and pulls down the blackout blinds. Like a master safe-cracker, he is going to change her nappy without waking her up.<br>
(p. 308)","""His brain gradually empties of work, of falafel wraps and oaty squares, and he starts to feel hopeful for the evening; perhaps he'll acquire that state of peaceful inactivity that is the nirvana of the exhausted parent.""",""
"",2016-06-07 04:10:00 UTC,"",Reading,"",,8149,2016-06-07 04:10:00 UTC,24915,"And he will sit there in his truck, both hands on the wheel, smiling with all of his teeth, watching her go. <b>And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.</b> A sentence that will carry, he hopes, as if it were the wind, as if there were seeds of rush and blue-eyed grass upon it. As if the alphabet could reset his bones, or restart his life.<br>
(p. 208)","""And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.""",""
"",2016-06-07 04:11:05 UTC,"",Reading,"",,8149,2016-06-07 04:11:05 UTC,24916,"""I need a little of this space to do some soul searching, Linnie. I need to test myself. Or. <b>Clean out my heart, you know? It's like a crowded old garage. It needs emptying and sorting.</b>""<br>
(p. 221)","""Clean out my heart, you know? It's like a crowded old garage. It needs emptying and sorting.""",""
