work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4598,2005-08-29 00:00:00 UTC,Searching in HDIS (Poetry),"""As Years advance, th'abated Soul in most / Sinks to low Ebb, in second Childhood lost; / And feeble Age, dishonouring our Kind, / Robs all the Treasures of the wasted Mind""","",12109,2013-06-11 18:17:37 UTC,,"","","","<b>As Years advance, th'abated Soul in most<br>
Sinks to low Ebb, in second Childhood lost;<br>
And feeble Age, dishonouring our Kind,<br>
Robs all the Treasures of the wasted Mind</b>;<br>
With hov'ring Clouds obscures the muffled Sight,<br>
And dim Suffusion of enduring Night:<br>
But the rich Fervour of his rising Rage<br>
Prevail'd o'er all th'Infirmities of Age;<br>
And, unimpair'd by Injuries of Time,<br>
Enjoy'd the Bloom of a perpetual Prime:<br>
His Fire not less, he more correctly writ,<br>
With ripen'd Judgment and digested Wit,<br>
When the luxuriant Ardour of his Youth<br>
Succeeding Years had tam'd to better Growth,<br>
And seem'd to break the Body's Crust away,<br>
To give th'expanded Mind more Room to play;<br>
Which, in its Evening, open'd on the Sight<br>
Surprizing Beams of full Meridian Light,<br>
As thrifty of its Splendor it had been,<br>
And all its Lustre had reserv'd 'till then."
4610,2003-09-18 00:00:00 UTC,Searching in Past Masters,"""The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel.""","",12134,2017-04-04 15:28:58 UTC,2010-09-26,&bull;spirits--as in previous Hume citation,I.iv.1,"","I answer, that after the first and second decision, as the action of the mind becomes forced and unnatural, and the ideas faint and obscure, though the principles of judgment, and the balancing of opposite causes be the same as at the very beginning, yet their influence on the imagination, and the vigour they add to, or diminish from, the thought, is by no means equal. Where the mind reaches not its objects with easiness and facility, the same principles have not the same effect as in a more natural conception of the ideas; nor does the imagination feel a sensation, which holds any proportion with that which arises from its common judgments and opinions. <b>The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel</b>. <br>
(I.iv.1, p. 124 in Oxford ed.) "
4660,2006-02-22 00:00:00 UTC,"Searching ""stranger"" and ""heart"" in HDIS (Poetry)","""My Heart, no Stranger to the Guest [Love], / Flutter'd, and labour'd in my Breast""",Inhabitants,12252,2013-09-27 21:30:54 UTC,,&bull;I've included twice: Stranger and Guest,"","","While thus I spoke, Love's gentle Pow'r<br>
Descended from th'&AElig;thereal Bow'r;<br>
A Quiver at his Shoulder hung,<br>
A Shaft he grasp'd, and Bow unstrung.<br>
All Nature own'd the genial God,<br>
And the Spring flourish'd where he trod:<br>
<b>My Heart, no Stranger to the Guest,<br>
Flutter'd, and labour'd in my Breast</b>;<br>
When with a Smile that kindles Joy<br>
Ev'n in the Gods, began the Boy:<br>
(see p. 203 in 1727 ed.)"
4610,2011-12-01 22:29:58 UTC,"Reading Eric Lindstrom's <u>Romantic Fiat: Demystification and Enchantment in Lyric Poetry</u> (Palgrave Macmillan, 2011), 130.","""I have already observed, in examining the foundation of mathematics, that the imagination, when set into any train of thinking, is apt to continue even when its object fails it, and, like a galley put in motion by the oars, carries on its course without any new impulse.""","",19343,2011-12-01 22:29:58 UTC,,"","Book I, Part IV, Section II","","<b>I have already observed, in examining the foundation of mathematics, that the imagination, when set into any train of thinking, is apt to continue even when its object fails it, and, like a galley put in motion by the oars, carries on its course without any new impulse</b>. This I have assigned for the reason, why, after considering several loose standards of equality, and correcting them by each other, we proceed to imagine so correct and exact a standard of that relation as is not liable to the least error or variation. The same principle makes us easily entertain this opinion of the continued existence of body. Objects have a certain coherence even as they appear to our senses; but this coherence is much greater and more uniform if we suppose the objects to have a continued existence; and as the mind is once in the train of observing a uniformity among objects, it naturally continues till it renders the uniformity as complete as possible. The simple supposition of their continued existence suffices for this purpose, and gives us a notion of a much greater regularity among objects, than what they have when we look no further than our senses.<br>
(I.iv.2.21)"
7508,2013-07-08 17:08:15 UTC,Reading in Google Books,"""You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.""","",21513,2018-06-18 14:57:45 UTC,,"",Letter XXXIII,"","I was mightily pleased to perceive by your quotation from Voiture, that you had track'd me so far as France. <b>You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.</b> This, I think however, can't be said of the Love-verses I last troubled you with, where all (I am afraid) is so puerile and so like the author, that no body will suspect any thing to be borrowed. Yet you, (like a Friend entertaining a better opinion of 'em) it seems search'd in Waller, but search'd in vain. Your judgment of 'em is (I think) very right.--<br>
(Letters to and from Mr. Cromwell, Oct 12, 1710, p. 66)"
7508,2013-07-08 17:11:23 UTC,Reading in Google Books,"""""Alas, my soul! thou pleasing companion of this body, thou fleeting thing that art now deserting it! whither art thou flying? to what unknown scene? all trembling, fearful, and pensive! what now is become of thy former wit and humour? thou shalt jest and be gay no more.""",Inhabitants,21515,2013-07-08 17:11:23 UTC,,Soliloquy,Letter LIII,"","I was the other day in company with five or six men of some learning, where chancing to mention the famous verses which the Emperor Adrian spoke on his death-bed, they were all agreed that 'twas a piece of Gayety unworthy of that prince in those circumstances. I could not but differ from this opinion: methinks it was by no means a gay, but a very serious soliloquy to his soul at the point of its departure; in which sense I naturally took the verses at my first reading them when I was very young, and before I knew what interpretation the world generally put upon them.<br>
  <blockquote><emAnimula vagula, blandula, <br>
  Hospes comesque corporis, <br>
  Quae nunc abibis in loca? <br>
  Pallidula rigida nudula, <br>
  Nec (ut soles) dabis joca!</em></blockquote> 
<br>
<b>""Alas, my soul! thou pleasing companion of this body, thou fleeting thing that art now deserting it! whither art thou flying? to what unknown scene? all trembling, fearful, and pensive! what now is become of thy former wit and humour? thou shalt jest and be gay no more.""</b><br>
(To and From Mr. Steele Nov. 7, 1712, L53, p. 103)"
7508,2013-07-08 17:12:08 UTC,Reading in Google Books,"""I have been lying in wait for my own imagination this week and more, and watching what thoughts came up in the whirl of the fancy, that were worth communicating to you in a letter.""","",21516,2013-07-08 17:12:08 UTC,,"",Letter LIX,"","<b>I have been lying in wait for my own imagination this week and more, and watching what thoughts came up in the whirl of the fancy, that were worth communicating to you in a letter.</b> But I am at length convinced that my rambling head can produce nothing of that sort; so I must e'en be contented with telling you the old story, that I love you heartily. I have often found by experience, that nature and truth, tho' never so low or vulgar, are yet pleasing when openly and artlessly represented: It would be diverting to me to read the very letters of an infant, could it write its innocent inconsistencies and tautologies just as it thought them. This makes me hope a letter from me will not be unwelcome to you, when I am conscious I write with more unreservedness than ever man wrote or perhaps talk'd to another. I trust your good nature with the whole range of my follies, and really love you so well that I would rather you should pardon me than esteem me; since one is an act of goodness and benevolence, the other a kind of constrained deference.<br>
(To and From Addison, Dec. 14, 1713, L59, p. 111)"
7687,2013-09-23 21:06:17 UTC,Searching in WWO,"""They stood for some moments gazing at each other at a distance; then bow'd and approach'd, but without speaking; the extraordinary Emotions which hurried thro' their Souls, (as they afterwards confess'd) kept both in a profound Silence.""","",22841,2013-09-23 21:06:17 UTC,,"","","","The Meeting of this illustrious Pair had something in it very peculiar: <b>They stood for some moments gazing at each other at a distance; then bow'd and approach'd, but without speaking; the extraordinary Emotions which hurried thro' their Souls, (as they afterwards confess'd) kept both in a profound Silence.</b> At length the Hero recover'd himself; and, with an Air full of Respect, address'd her in these terms: Madam, said he, the Service I had the Honour to render to you yesterday, would be uncompleat, without taking care to have you conducted to some Place where you may promise your self a safe Retreat: Therefore, as I shall quit this Kingdom in a few hours, and cannot answer for any thing after my departure, entreat you will accept of a <!--K7v--> Guard before I go, to wait you to whatever Residence you intend to bless."
4610,2017-04-04 14:48:12 UTC,Reading,"""For such is the unsteadiness and activity of thought, that the images of every thing, especially of goods and evils, are always wandering in the mind; and were it mov'd by every idle conception of this kind, it would never enjoy a moment's peace and tranquillity.""","",25067,2017-04-04 14:48:12 UTC,,"",I.iii.10,"","THERE is implanted in the human mind a perception of pain and pleasure, as the chief spring and moving principle of all its actions. But pain and pleasure have two ways of making their appearance in the mind; of which the one has effects very different from the other. They may either appear in impression to the actual feeling, or only in idea, as at present when I mention them. 'Tis evident the influence of these upon actions is far from being equal. Impressions always actuate the soul, and that in the highest degree; but 'tis not every idea which has the same effect. Nature has proceeded with caution in this case, and seems to have carefully avoided the inconveniences of two extremes. Did impressions alone influence the will, we should every moment of our lives be subject to the greatest calamities; because, tho' we foresaw their approach, we should not be provided by nature with any principle of action, which might impel us to avoid them. On the other hand, did every idea influence our actions, <!--Page  211 --> our condition would not be much mended. <b>For such is the unsteadiness and activity of thought, that the images of every thing, especially of goods and evils, are always wandering in the mind; and were it mov'd by every idle conception of this kind, it would never enjoy a moment's peace and tranquillity.</b><br>
(pp. 210-1, I.iii.10, p. 81-2 in Oxford ed.)"
4610,2017-04-04 14:58:11 UTC,Reading,"""The vividness of the first conception diffuses itself along the relations, and is convey'd, as by so many pipes or canals, to every idea that has any communication with the primary one.""","",25069,2017-04-04 14:58:11 UTC,,"",I.iii.10,"","THIS mixture of truth and falshood in the fables of tragic poets not only serves our present purpose, by shewing, that the imagination can be satisfy'd without any absolute belief or assurance; but may in another view be regarded as a very strong confirmation of this system. 'Tis evident, that poets make use of this artifice of borrowing the names of their persons, and the chief events of their poems, from history, in order to procure a more easy reception for the whole, and cause it to make a deeper impression on the fancy and affections. The several incidents of the piece acquire a kind of relation by being united into one poem or representation; and if any of these incidents be an object of belief, it bestows a force and vivacity on the others, which are related to it. <b>The vividness of the first conception diffuses itself along the relations, and is convey'd, as by so many pipes or canals, to every idea that has any communication with the primary one.</b> This, <!--Page  217--> indeed, can never amount to a perfect assurrance; and that because the union among the ideas is, in a manner, accidental: But still it approaches so near, in its influence, as may convince us, that they are deriv'd from the same origin. Belief must please the imagination by means of the force and vivacity which attends it; since every idea, which has force and vivacity, is found to be agreeable to that faculty.<br>
(I.iii.10, pp. 216-7; p. 83-4 in Oxford ed.)"
