theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Association of Ideas,2014-07-10 20:25:29 UTC,"Searching ""mind"" and ""empire"" in Past Masters; confirmed in Google Books",4050,"By this one easy and unheeded miscarriage of the understanding, sandy and loose foundations become infallible principles, and will not suffer themselves to be touched or questioned: such unnatural connections become by custom as natural to the mind, as sun and light. Fire and warmth go together, and so seem to carry with them as natural an evidence as self-evident truths themselves. And where then shall one with hopes of success begin the cure? <b>Many men firmly embrace falsehood for truth; not only because they never thought otherwise, but also because, thus blinded as they have been from the beginning, they never could think otherwise; at least without a vigour of mind able to contest the empire of habit,</b> and look into its own principles, a freedom which few men have the notion of in themselves, and fewer are allowed the practice of by others; it being the great art and business of the teachers and guides in most sects, to suppress, as much as they can, this fundamental duty which every man owes himself, and [which] is the first steady step towards right and truth in the whole train of his actions and opinions. This would give one reason to suspect that such teachers are conscious to themselves of the falsehood or weakness of the tenets they profess, since they will not suffer the grounds whereon they are built to be examined; whereas those who seek truth only, and desire to own and propagate nothing else, freely expose their principles to the test, are pleased to have them examined, give men leave to reject them if they can, and, if there be any thing weak and unsound in them, are willing to have it detected, that they themselves, as well as others, may not lay any stress upon any received proposition beyond what the evidence of its truth will warrant and allow.<br>
(p. 88; cf. pp. 116-7 in 1706 <u>Works</u>)",,10495,&sect;41 Association,2005-05-03 00:00:00 UTC,"""Many men firmly embrace falsehood for truth; not only because they never thought otherwise, but also because, thus blinded as they have been from the beginning, they never could think otherwise; at least without a vigour of mind able to contest the empire of habit.""",Empire,Citing 218 in MS.?
"",2011-04-26 17:30:52 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4061,"To Implant, to ingraft, fix or fasten, in the Mind.",2009-01-20,10504,"",2005-06-20 00:00:00 UTC,"""To Implant, to ingraft, fix or fasten, in the Mind.""","","&bull;Compare implant and ingraft which largely share a definition. INTEREST. REVISIT. This is not recognized as ""figurative"" in anyway at all?"
"",2011-04-26 17:29:57 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4062,"To Ingraft, to graft, to let a Graft or young Shoot into the stock of a Tree, to implant, imprint, or fix in the Mind.",2009-01-20,10505,"",2005-06-20 00:00:00 UTC,"""To Ingraft, to graft, to let a Graft or young Shoot into the stock of a Tree, to implant, imprint, or fix in the Mind.""","","&bull;COMPARE implant and ingraft, which largely share a definition. INTEREST. This is not recognized as ""figurative"" in anyway at all?"
Innate Ideas,2009-09-14 19:35:02 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4063,"<b>Innate Principles</b>, certain Original Notions or Characters which some Philosophers will have to be stamp'd on the Mind of Man when it first receives its Being.",,10506,"",2005-06-20 00:00:00 UTC,"""<b>Innate Principles</b>, certain Original Notions or Characters which some Philosophers will have to be stamp'd on the Mind of Man when it first receives its Being.""",Impression,"&bull;INTEREST. This is not recognized as ""figurative"" in anyway at all?"
"",2009-09-14 19:35:02 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4064,"<b>Reminiscence</b>, the Faculty, or Power of rememb'ring, whereby such Ideas, or Notions, as were once perceived, or imprinted on the Mind, but afterwards forgotten, are call'd again and brought fresh to its Remembrance.",,10507,"",2005-06-20 00:00:00 UTC,"""<b>Reminiscence</b>, the Faculty, or Power of rememb'ring, whereby such Ideas, or Notions, as were once perceived, or imprinted on the Mind, but afterwards forgotten, are call'd again and brought fresh to its Remembrance.""",Impression,"&bull;INTEREST. This is not recognized as ""figurative"" in anyway at all?"
"",2009-09-14 19:35:02 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4067,"To <b>Revolve</b>, to cast about in one's Mind.",,10510,"",2005-06-20 00:00:00 UTC,"""To <b>Revolve</b>, to cast about in one's Mind.""","","&bull;Although the definition of ""revolution"" which follows is ""properly rolling back, or whirling round; a notable change of Government, or great Turn of Affairs."" Specific astronomical definitions follow."
"",2012-06-29 14:20:25 UTC,"Searching ""mind"" in Phillips's <u>Dictionary</u> (1706) in ECCO.",4068,"To Ruminate, to chew the Cud: In a figurative Sense, to ponder seriously, to weigh in Mind, to consider, muse, or think upon.""",,10511,"",2005-06-20 00:00:00 UTC,"""To Ruminate, to chew the Cud: In a figurative Sense, to ponder seriously, to weigh in Mind, to consider, muse, or think upon.""","",&bull;INTEREST. Marked as figurative in 1706. 
"",2009-09-14 19:35:02 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4069,"<b>Serenity</b> or <b>Sereneness</b>, clearness of the Sky, fair Weather, calmness of Mind, chearfulness of Looks. The Title of <i>Your Serenity</i> is us'd in speaking or writing to some Princes or Chief Magistrates of Common-Wealths.",,10512,"",2005-06-20 00:00:00 UTC,"""<b>Serenity</b> or <b>Sereneness</b>, clearness of the Sky, fair Weather, calmness of Mind, chearfulness of Looks.""","",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2009-09-14 19:35:02 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4070,"To <b>Strike</b>, to beat or hit, to affect or make an Impression upon the Senses or Mind; to make Measure even with a Strike or Strickle,",,10513,"",2005-06-20 00:00:00 UTC,"""To <b>Strike</b>, to beat or hit, to affect or make an Impression upon the Senses or Mind; to make Measure even with a Strike or Strickle,""",Impression,&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
Dualism,2009-09-14 19:35:03 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4073,"<b>Agitation</b>, an agitating, violent Motion, joulting, tumbling or tossing; Disturbance ro Disquiet of Mind, Trouble; also the management of Business in Hand. In a <i>Philosophical Sense</i>, the brisk inward Motion of the Corpuscles or very small Parts of any natural Body.",,10516,"",2005-06-20 00:00:00 UTC,"""<b>Agitation</b>, an agitating, violent Motion, joulting, tumbling or tossing; Disturbance ro Disquiet of Mind, Trouble; also the management of Business in Hand. In a <i>Philosophical Sense</i>, the brisk inward Motion of the Corpuscles or very small Parts of any natural Body.""","",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
