theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""Their hearts of comfort felt no ray.""",14569,2011-06-29 04:04:01 UTC,"",Searching HDIS (Poetry),"",5450,"Not so the hosts on yonder plain:<BR><b> Their hearts of comfort felt no ray</b>;<BR> For conquest each had toil'd in vain,<BR> Nor hop'd the dear decisive day:<BR> Sadden'd with labour, want, and pain,<BR> Th'interminable prospect lay;<BR> But chief in ev'ry English soul<BR> Sedition rag'd without controul.<BR>",2005-02-09 00:00:00 UTC
"",Eye,,"""While a man is engaged in composition or investigation, he often seems to himself to be fired with his subject, and to teem with ideas; but on revising the work, finds that his judgment is offended, and his time lost. An idea that sparkled in the eye of fancy, is often condemned by judgment as false and unsubstantial.""",21185,2013-06-27 18:13:05 UTC,"",Reading in C-H Lion,"",7486,"In a man of genius, imagination can scarce take a single step, but judgment should attend it. The most luxuriant fancy stands most in need of being checked by judgment. As a rich soil produces not only the largest quantity <!--Page 76 --> of grain, but also the greatest profusion of such weeds as tend to choak it; so a fertile imagination, along with just and useful ideas, produces many trifling, false, and improper thoughts, which, if they be not immediately examined by reason, and speedily rejected, will over-run and obstruct the truth or the beauty which the others might have produced. Judgment cannot collect ideas, but it revises those which fancy has collected, and either adopts or rejects them, as it finds cause. Though a bright and comprehensive fancy be the principal ingredient in genius, yet nothing is so dangerous as to affect to display it constantly, or to indulge it without any control from reflection; nothing is productive of greater faults. This leads philosophers to construct whimsical hypotheses, instead of inventing just theories. This leads poets to describe improbable events and unnatural characters, and to search for unseasonable wit and ill-timed splendour, when judgment would have directed them to imitate nature with exactness, and to study simplicity <!--Page 77--> of expression. This leads painters capriciously to create imaginary decorations, instead of inventing natural and consistent embeilishments. Imagination must set all the ideas and all the analogies of things, which it collects, before the discerning eye of reason, and submit them absolutely to its sovereign decision. It is justly observed by Quintilian, that every fiction of the human fancy is approved in the moment of its production. The exertion of the mind which is requisite in forming it, is agreeable; and the face of novelty which infant conceptions wear, fails not to recommend them promiscuously, till reason has had time to survey and examine them. Were reason never to scrutinize them, all our ideas would be retained indiscriminately, and the productions of fancy would be perfectly monstrous. <b>While a man is engaged in composition or investigation, he often seems to himself to be fired with his subject, and to teem with ideas; but on revising the work, finds that his judgment is offended, and his time lost. An idea that sparkled in the eye of fancy, is often condemned by judgment as false and unsubstantial</b>. A more rigid exercise of this latter <!--Page 78--> faculty, would have preserved Tasso from introducing sentiments which have show without justness, and figures which surprise and dazzle, but are unsuitable to the purpose to which they ought to have been subservient; and would have enabled him to escape the censure of having overspread his work with tinsel, and thus sullied the lustre of the pure gold which it contains.<br>
(I.iv, pp. 75-8)",2013-06-27 18:13:05 UTC
"","",,"""Penetration implies such a force of imagination as leads to the comprehension and explication of a subject: brightness of imagination fits a man for adorning a subject. A penetrating mind emits the rays by which truth is discovered: a bright fancy supplies the colours by which beauty is produced.""",21212,2013-06-27 18:43:35 UTC,"",Reading in C-H Lion,"",7486,"Both penetration and brightness imply a great extent and compass of imagination, or great vigour of the associating principles; but they imply different sorts of compass and vigour. <b>Penetration implies such a force of imagination as leads to the comprehension and explication of a subject: brightness of imagination fits a man for adorning a subject. A penetrating mind emits the rays by which truth is discovered: a bright fancy supplies the colours by which beauty is produced</b>. There are many peculiarities of imagination, <!--Page 324--> which contribute to the formation of these opposite characters: by tracing out these, our general description of the distinction between genius for science and genius for the arts, will be justified, and a more particular view will be obtained of the difference of these two kinds.<br>
(III.ii, pp. 323-4)",2013-06-27 18:43:35 UTC
"","",,"""The mind untaught / 'Is a dark waste, where fiends and tempests howl; / 'As Phebus to the world, is Science to the soul.""",21409,2013-07-02 15:37:50 UTC,Book II,C-H Lion,"",7499,"XLV<br>
'Then waken from long lethargy to life <br>
'The seeds of happiness, and powers of thought; <br>
'Then jarring appetites forego their strife, <br>
'A strife by ignorance to madness wrought. <br>
'Pleasure by savage man is dearly bought <br>
'With fell revenge, lust that defies controul, <br>
'With gluttony and death. <b>The mind untaught <br>
'Is a dark waste, where fiends and tempests howl; <br>
'As Phebus to the world, is Science to the soul</b>. <br>
(Bk II, p. 38, ll. 397-405)",2013-07-02 15:37:50 UTC
"",Eye,,"""And Reason now through Number, Time, and Space, / 'Darts the keen lustre of her serious eye, / 'And learns, from facts compared, the laws to trace, / 'Whose long progression leads to Deity.""",21410,2013-07-02 15:39:23 UTC,Book II,C-H Lion,"",7499,"XLVI<br>
<b>'And Reason now through Number, Time, and Space, <br>
'Darts the keen lustre of her serious eye, <br>
'And learns, from facts compared, the laws to trace, <br>
'Whose long progression leads to Deity</b>. <br>
'Can mortal strength presume to soar so high! <br>
'Can mortal sight, so oft bedim'd with tears, <br>
'Such glory bear!---for lo, the shadows fly <br>
'From nature's face; Confusion disappears, <br>
'And order charms the eyes, and harmony the ears. <br>
(Bk II, p. 39, ll. 406-414)",2013-07-02 15:39:23 UTC
"","",,"""The lights of the mind are, if I may so express myself, in an opposite situation to the lights of the body.""",21456,2013-07-02 21:03:11 UTC,"",C-H Lion,"",5476,"What, nevertheless, gives the past a very considerable advantage, is its being generally susceptible of much stronger evidence than the future. <b>The lights of the mind are, if I may so express myself, in an opposite situation to the lights of the body</b>. These discover clearly the prospect lying before us, but not the ground we have already passed. By the memory, on the contrary, that great luminary of the mind, things past are exhibited in retrospect; we have no correspondent faculty to irradiate the future: and <!--Page 224 --> even in matters which fall not within the reach of our memory, past events are often clearly discoverable by testimony, and by effects at present existing; whereas, we have nothing equivalent to found our arguments upon in reasoning about things to come. It is for this reason, that the future is considered as the province of conjecture and uncertainty.<br>
(pp. 223-4)",2013-07-02 21:03:11 UTC
"","",,"""By the memory, on the contrary, that great luminary of the mind, things past are exhibited in retrospect; we have no correspondent faculty to irradiate the future: and even in matters which fall not within the reach of our memory, past events are often clearly discoverable by testimony, and by effects at present existing; whereas, we have nothing equivalent to found our arguments upon in reasoning about things to come.""",21457,2013-07-02 21:03:48 UTC,"",C-H Lion,"",5476,"What, nevertheless, gives the past a very considerable advantage, is its being generally susceptible of much stronger evidence than the future. The lights of the mind are, if I may so express myself, in an opposite situation to the lights of the body. These discover clearly the prospect lying before us, but not the ground we have already passed. <b>By the memory, on the contrary, that great luminary of the mind, things past are exhibited in retrospect; we have no correspondent faculty to irradiate the future: and <!--Page 224 --> even in matters which fall not within the reach of our memory, past events are often clearly discoverable by testimony, and by effects at present existing; whereas, we have nothing equivalent to found our arguments upon in reasoning about things to come</b>. It is for this reason, that the future is considered as the province of conjecture and uncertainty.<br>
(I, pp. 223-4)",2013-07-02 21:03:48 UTC
"","",,"""Cicero, upon whose mind the advancing rays of celestial philosophy beamed with a brightness very admirable in a Pagan period of time, before the Sun of Righteousness arose, and shone forth in full splendour upon the world, informs us, in his Tusculan Questions, of a very remarkable interview between Pompey and Posidonius, which does honour to both, and of which he had an account from Pompey himself.""",21541,2013-07-09 03:08:08 UTC,"",Reading,"",7514,"<b>Cicero, upon whose mind the advancing rays of celestial philosophy beamed with a brightness very admirable in a Pagan period of time, before the Sun of Righteousness arose, and shone forth in full splendour upon the world, informs us, in his Tusculan Questions, of a very remarkable interview between Pompey and Posidonius, which does honour to both, and of which he had an account from Pompey himself</b>. In ancient times the eagerness to visit illustrious men was much greater than in the present state of the world; and although this may be explaine by the consideration that books are now much more generally diffused than they were then, so that as the streams of knowledge are conveyed to us in aqueducts, we have not the same reason for approaching the fountains; yet I am inclined not to hold the explanation as quite sufficient, and to allow credit to antiquity for a more generous enthusiasm that the moderns can boast. [...]<br>
(I, p. 150 in SUP edition)",2013-07-09 03:08:08 UTC
"",Eye,,"""An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times.""",21556,2013-07-09 03:40:51 UTC,"",Reading,"",7516,"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? <b>An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times.</b>"" Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy. It is plain they cannot rise if they are not there. Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.<br>
(p. 158 in London Magazine)",2013-07-09 03:40:51 UTC
"","",,"""The way we tread is rugged at best; we tread it, however, lighter by the prospect of that better country to which we trust it will lead; tell us not that it will end in the gulph of eternal dissolution, or break off in some wild, which fancy may fill up as she pleases, but reason is unable to delineate; quench not that beam, which, amidst the night of this evil world, has cheared the despondency of ill-requited worth, and illumined the darkness of suffering virtue.""",24473,2014-10-20 02:13:30 UTC,"",LION,"",5418,"In the circles of the world your notice may be frequently attracted by objects glaring, not useful; and your attachment won to characters, whose surfaces are showy, without intrinsic value: in such circumstances be careful not always to impute knowlege to the appearance of acuteness, or give credit to opinions according to the confidence with which they are urged. In the more important articles of belief or conviction, let not the flow of ridicule be mistaken for the force of argument. Nothing is so easy as to excite a laugh, at that time of life, when seriousness is held to be an incapacity of enjoying it; and no wit so futile, or so dangerous, as that which is drawn from the perverted attitudes of what is in itself momentous. There are in most societies a set of self-important young men, who <!--Page 56--> borrow consequence from singularity, and take precedency in wisdom from the unfeeling use of the Iudicrous; this is at best a shallow quality; in objects of eternal moment, it is poisonous to society. I will not now, nor could you then, stand forth armed at all points to repel the attacks which they may make on the great principles of your belief; but let one suggestion suffice, exclusive of all internal evidence, or extrinsic proof of revelation. He that would undermine those foundations upon which the fabric of our future hope is reared, seeks to beat down that column, which supports the feebleness of humanity;--let him but think a moment, and his heart will arrest the cruelty of his purpose;--would he pluck its little treasure from the bosom of poverty? would he wrest its crutch from the hand of age, <!--Page 57--> and remove from the eye of affliction the only solace of its woe? <b>The way we tread is rugged at best; we tread it, however, lighter by the prospect of that better country to which we trust it will lead; tell us not that it will end in the gulph of eternal dissolution, or break off in some wild, which fancy may fill up as she pleases, but reason is unable to delineate; quench not that beam, which, amidst the night of this evil world, has cheared the despondency of ill-requited worth, and illumined the darkness of suffering virtue.</b><br>
(I, pp. 55-57)",2014-10-20 02:13:30 UTC
