provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Skimming hard copy and with some pasting from Columbia's ILT digital texts. (6th edition of <u>Essay</u>.),"Surveying the ""Powers of our own Minds"" is like fathoming ""the depths of the Ocean"": ""'Tis of great use to the Sailor to know the length of his Line, though he cannot with it fathom all the depths of the Ocean. 'Tis well he knows, that it is long enough to reach the bottom, at such Places as are necessary to direct his Voyage, and caution him against running upon Shoals, that may ruin him.""",3866,"When we know our own <i>Strength</i>, we shall the better know what to undertake with hopes of Success: And when we have well survey'd the <i>Powers</i> of our own Minds, and made some Estimate what we may expect from them, we shall not be inclined either to sit still, and not set our Thoughts on work at all, in Despair of knowing anything; nor on the other side question everything, and disclaim all Knowledge, because some Things are not to be understood. <b>'Tis of great use to the Sailor to know the length of his Line, though he cannot with it fathom all the depths of the Ocean. 'Tis well he knows, that it is long enough to reach the bottom, at such Places as are necessary to direct his Voyage, and caution him against running upon Shoals, that may ruin him.</b> Our Business here is not to know all things, but those which concern our Conduct. If we can find out those Measures, whereby a rational Creature put in that State, which Man is in, in this World, may, and ought to govern his Opinions, and Actions depending thereon, we need not be troubled, that some other things escape our Knowledge. <BR>(I.i.6)",2003-09-04 00:00:00 UTC,,I.i.6,&bull;It's too annoying to convert the etext of the 6th edition to match the Nidditch edition! I'll just type it in. <BR>&bull;I am not happy with the phrasing of the Proposition. REVISIT.,2017-01-27 14:13:34 UTC,"","",9925
Reading,"Modest ""is indeed a vertu of a general influence; does not only ballast the mind with sober and humble thoughts of ones self, but also steers every part of the outward frame.""",6689,"7. This will be found true in all the severals we are to pass through, but in none more eminently then in that we shall chuse to begin with, the Vertue of Modesty; which may be considered in a double notion, the one as it is opposed to boldness and indecency, the other to leightness and wantonness. In the first acception, Zeno has not ill defin'd it, to be the Science of decent motion, it being that which guides and regulates the whole behavior, checks and controles all rude exorbitancies, and is the great civilizer of conversations, <b>It is indeed a vertu of a general influence; does not only ballast the mind with sober and humble thoughts of ones self, but also steers every part of the outward frame</b>. It appears in the face in calm and meek looks, where it so impresses it self, that it seems thence to have acquir'd the name of shamefacedness. Certainly, (whatever the modern opinion is) there is nothing gives a greater luster to a feminine beauty: so that St. Paul seems, not ill to have consulted their concerns in that point, when he substitutes that as a suppletory ornament to the deckings of Gold & Pearl and costly Array, 1 Tim. 2. But I fear this now will be thought too antiquated a dress, and an Apostle be esteemed no competent Judge in this Science; which is now become so solemn a thing, that certainly no Academy in the World can vie numbers with the Students of this Mystery. Yet when they have strein'd their art to the highest pitch; an innocent modesty, and native simplicity of Look, shall eclipse their glaring splendor, and triumph over their artificial handsomness: on the other side, let a Woman be decked with all the embellishments of Art, nay and care of Nature too, yet if boldness be to be read in her face, it blots all the lines of beauty, is like a cloud over the Sun, intercepts the view of all that was otherwise amiable, and renders its blackness the more observable, by being plac'd neer somwhat that was apt to attract the eyes.<br>
(I.i.7)",2010-03-30 21:49:11 UTC,,Part I. Sect. I. Of Modesty,"",2010-03-30 21:49:26 UTC,"","",17751
Searching in Google Books,"""And therefore it [the soul] is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it.""",4475,"3. For though the Soul be a distinct Substance, and of a different Nature from the Body, yet notwithstanding in every Animal it is intimately conjoyned with the Body, and Cleaves to it in such a Manner, as that both together Compound and make up one thing. <b>And therefore it is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it</b>. So in like manner when the Body wants either Meat or Drink, the Soul doth not unpassionately know this as an Indifferent By-stander, and therefore rationally only will or desire Meat and Drink for it, but it feels a passionate Sense of <em>Hunger</em> and <em>Thirst</em> in it self, as being Intimately concerned in the Business. Now the same is true also in those other Sensations, in which the <em>Animal</em> seems to be less concerned, as of <em>Light</em> and <em>Colour</em>, <em>Heat</em> and <em>Cold</em>, <em>Sounds</em> and <em>Odours</em>, that they are not simple Knowledges or Intellections of that part of the Soul which acts alone by it self, but they are the Perceptions of that which is vitally united with the Body, and sympathizing with the Motions and Passions of it, makes up one <em>Compound</em> with it. Wherefore though all Cogitations be formally in the Soul, and not in the Body, yet these sensitive Cogitations being in the Soul no otherwise than as vitally united to the Body, they are not so properly the Cogitations of the Soul, as of <em>the mixed</em>, or <em>both together</em>, as <em>Plotinus</em> calls it, the Compound of Soul and Body, or, as that Philosopher will have it, of the <em>Body and a certain Vivificating Light, imparted from the Soul to it</em>. And therefore, as he observeth out of <em>Aristotle</em>, 'as it is absurd to say the Soul Weaves,' (or indeed the Body either, Weaving being a mixt Action of the Man and Weaving Instruments) so it is absurd to say that the Soul alone doth <em>Covet</em>, <em>Grieve</em> or <em>Perceive</em>: these things proceeding from the <em>Compound</em> or the Coalescence of Soul and Body together; being not pure Mental, but Corporeal Cogitations of the Soul, as it vitally informs the Body, and is Passionately united to it.<br>
(III.ii.3, pp. 88-90)",2012-01-22 16:37:10 UTC,,"Book III, Chapter ii",Like Descartes denial of the pilot and the ship comparison. A negated metaphor.,2012-01-22 16:51:00 UTC,"","",19467
Searching in Google Books,"""The Phantasm being as it were the Crasser Indument, or Corporeal Vehicle of the Intelligible Idea of the Mind.""",4475,"Which Thing to those that cannot better Understand it by what we have already declared, might be illustrated in this manner; When an Astronomer, thinking of the Sun, demonstrates that it is 160 times bigger than the Globe of the Earth, he hath all the while a Phantasm or Imagination of the Sun in his Mind, but as <em>a Circle of a Foot Diameter</em>; nay, he cannot for his Life have a true Phantasm of any such Magnitude which contains the Bigness of the Earth so many times, nor indeed Fancy the Earth an hundredth Part so big as it is. Now, as the Astronomer hath an Intelligible Idea of the Magnitude of the Sun very different from the Phantasm of the same, so in like manner have we Intelligible Ideas of Corporeal Things, when we understand them, besides the Phantasms of them. <b>The Phantasm being as it were the <em>Crasser Indument</em>, or Corporeal Vehicle of the <em>Intelligible Idea</em> of the Mind</b>.<br>
(IV.iii.12, p. 213)
",2012-01-22 20:23:12 UTC,,"Book IV, Chapter iii","Reminds me of tenor/vehicle in Richards: a Platonist in spite of himself? Footnote for indument gives ""Involucrum""!",2012-01-22 20:25:08 UTC,"","",19507
Reading; text from C-H Lion,"""For besides that our Reason, which knows the Cheat, will never rest thorowly satisfy'd on such a Bottom, but turn us often a-drift, and toss us in a Sea of Doubt and Perplexity.""",7520,"And thus it is in Religion. We are highly concern'd how to <em>beg right</em>; and think all depends upon hitting the <em>Title</em>, and making <em>a good Guess</em>. 'Tis the most beggarly Refuge imaginable, which is so mightily cry'd up, and stands as a great Maxim with many able Men; ""That they shou'd strive to have <em>Faith</em>, and believe to the utmost: because if, after all, there be nothing in the matter, there will be no harm in being thus deceiv'd; but if there be any thing, it will be fatal for them not to have believ'd to the full."" But they are so far mistaken, that whilst they have this Thought, 'tis certain they can never believe either to their Satisfaction and Happiness in this World, or with any advantage of Recommendation to another. <b>For besides that our Reason, which knows the Cheat, will never rest thorowly satisfy'd on such a Bottom, but turn us often a-drift, and toss us in a Sea of Doubt and Perplexity</b>; we cannot but actually grow <em>worse</em> in our Religion, and entertain <em>a worse</em> Opinion still of <em>a Supreme</em> Deity, <!--Page 37--> whilst our Belief is founded on so injurious a Thought of him.<br>
(pp. 36-7; pp. 19-20 in Klein)",2013-07-09 16:53:19 UTC,,Section 4,"",2013-07-09 16:53:19 UTC,"","",21577
Reading,"""""For according as these Passions veer, my Interest veers, my Steerage varies; and I make alternately, now this, now that, to be my Course and Harbour.""",4136,"The same must happen in respect of <em>Anger, Ambition, Love, Desire</em>, and the other Passions from whence I frame the different Notion I have of <em>Interest.</em> <b>For according as these Passions veer, my <em>Interest</em> veers, my <em>Steerage</em> varies; and I make alternately, now this, now that, to be my <em>Course</em> and <em>Harbour.</em></b> The Man in Anger, has a different <em>Happiness</em> from the Man in Love. And the Man lately become covetous, has a different Notion of <em>Satisfaction</em> from what he had before, when he was liberal. Even the Man in Humour, has another Thought of <em>Interest</em> and <em>Advantage</em> than the Man out of Humour, or in the least disturb'd. The <!--Page 297--> Examination, therefore, of my <em>Humours</em>, and the  Inquiry after my <em>Passions</em>, must necessarily draw along with it the Search and Scrutiny of my <em>Opinions</em>, and the sincere Consideration of my <em>Scope</em> and <em>End.</em> And thus the Study of <em>Human Affection</em> cannot but lead me towards the Knowledg of <em>Human Nature</em>, and of My-Self.<br>
(pp. 296-7; pp. 132-3 in Klein)",2013-07-10 15:57:42 UTC,,"","",2013-07-10 15:57:55 UTC,"","",21605
Searching in ECCO-TCP,"""In this distracted Condition, Conscience, like a Storm at Sea, still breaks over him; first gathers about him in a thick black Cloud, threatning the Deaths that it comes loaded with; and after hovering about him for a-while, at last bursts with Lightnings and Thunder, and the poor shatter'd Vessel suffers Shipwreck, sinks, and is over-whelm'd in the Middle of it.""",7593,"In this distracted Condition, Conscience, like a Storm at Sea, still breaks over him; first gathers about him in a thick black Cloud, threatning the Deaths that it comes loaded with; and after hovering about him for a-while, at last bursts with Lightnings and Thunder, and the poor shatter'd Vessel suffers Shipwreck, sinks, and is over-whelm'd in the Middle of it.<br>
(p. 104)",2013-08-16 17:53:00 UTC,,Chapter VII,"",2013-08-16 17:53:00 UTC,"","",22212
Searching in ECCO-TCP,"""They imagin'd that the Soul was not only separated by Death from the Body, but that there was a Separation of the Understanding from its Case or Vehicle, as they call'd it; so that the Soul, which was but the Image and Form of the Body, might be in Hell; the Body it self burnt to Ashes remain'd in the Urn; and the Understanding or Mind, which was the sublime divine Part, be in Heaven with the Gods.""",7593,"This last Notion, tho' gross and absurd in it self, was the utmost Refuge they had, by which to solve the Difficulty of Apparitions. <b>They imagin'd that the Soul was not only separated by Death from the Body, but that there was a Separation of the Understanding from its Case or Vehicle, as they call'd it; so that the Soul, which was but the Image and Form of the Body, might be in Hell; the Body it self burnt to Ashes remain'd in the Urn; and the Understanding or Mind, which was the sublime divine Part, be in Heaven with the Gods</b>: This Homer expresses thus,<br>
<br>
--'Tis certain Man, tho' dead, retains<br>
Part of himself; the immortal Mind remains.<br>
The Form subsists without the Body's Aid,<br>
Aerial Semblance, and an empty Shade.<br>
(p. 173)",2013-08-16 18:09:09 UTC,,Chapter IX,"",2013-08-16 18:09:09 UTC,"","",22219
ECCO-TCP,"""The Mind of Will. Weathercock is like the Sail of a great Ship, that has Room, to contain much Wind; but, having none, of its own producing, is swell'd out, by Turns, from all the Quarters of the Compass.""",7600,"Honest Sir Portly wou'd be often at a Loss, to shape such stubborn Obliquities, into any direct Line of Society, if he had not, always, at his Elbow, the good-natur'd Mr. William Weathercock, a Gentleman Farmer, in his Neighbourhood; who has a large, but empty, Understanding.--<b>The Mind of Will. Weathercock is like the Sail of a great Ship, that has Room, to contain much Wind; but, having none, of its own producing, is swell'd out, by Turns, from all the Quarters of the Compass.</b> Will. hits every Man's Taste; and is of all People's Opinion. He is so desirous to Oblige, that there is not a Point in the Circumference, but wou'd serve him for a Center. He is this Moment, in your Sentiment: and, the next, will, before your Face, be of his Opinion who contradicts you. But, if a Third <!--Page  145--> affirms you Both to have been in the Wrong, and appeals to Will. Weathercock:--Will, with the best-bred Agility in the World, shifts, immediately, to his Side, too; and thinks it as clear as the Sun that You were, All Three, in the Right of it.<br>
(pp. 144-5)",2013-08-17 17:06:09 UTC,,"","",2013-08-17 17:06:09 UTC,"","",22261
Reading (in the British Library),"""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it.""",7945,"<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)",2014-06-22 03:16:54 UTC,,"","",2014-06-22 03:17:25 UTC,"","",24087
