theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
Ruling Passion,,"Searching HDIS for ""master passion""","A strenuous mind may have ""master passions"" that may be bred by nature or nurtured by indulgence",15887,2009-09-14 19:45:00 UTC,&bull;Note that one can be a stranger to oneself...,"","""<b>These master passions of the strenuous mind,</b><BR> &nbsp; ""Whether by nature in it's essence bred,<BR> &nbsp; ""Or nurtur'd by indulgence unconfin'd<BR> &nbsp; ""Are best adapted for our use, to spread<BR> &nbsp; ""Our rule destructive and dominion dread.<BR> &nbsp; ""Prompted by these to ill, presumptuous man<BR> &nbsp; ""T' oppose th' eternal law of Heav'n is led:<BR> &nbsp; ""A stranger to himself, he dares to scan<BR> ""The Great Eternal Cause, and to correct His plan.<BR>",5976,"",2004-05-25 00:00:00 UTC
"",,HDIS,"The heart may bear a ""fair image""",15889,2009-09-14 19:45:00 UTC,"","","&nbsp; ""Ah cease!"" he cried, ""fond Nymph! the heart t'upbraid,<BR> &nbsp; ""<b>Which thy fair image too distinctly bears</b>:<BR> &nbsp; ""The cloud, which darkly o'er my fancy play'd,<BR> &nbsp; ""Whate'er th' illusion may have caus'd, now clears,<BR> &nbsp; ""And, tho' with range uncertain, doubts and fears<BR> &nbsp; ""Contend for empire and distract my mind.<BR> &nbsp; ""Ah! look not so! drop not those pearly tears<BR> &nbsp; ""Hide those perfections, lest, to duty blind,<BR> 'Again my working soul to madness be resign'd!'<BR>",5976,"",2004-08-11 00:00:00 UTC
"",,HDIS,A cloud may darkly over one's fancy play,15890,2009-09-14 19:45:00 UTC,"","","&nbsp; ""Ah cease!"" he cried, ""fond Nymph! the heart t'upbraid,<BR> &nbsp; ""Which thy fair image too distinctly bears:<BR><b> &nbsp; ""The cloud, which darkly o'er my fancy play'd</b>,<BR> &nbsp; ""Whate'er th' illusion may have caus'd, now clears,<BR> &nbsp; ""And, tho' with range uncertain, doubts and fears<BR> &nbsp; ""Contend for empire and distract my mind.<BR> &nbsp; ""Ah! look not so! drop not those pearly tears<BR> &nbsp; ""Hide those perfections, lest, to duty blind,<BR> 'Again my working soul to madness be resign'd!'<BR>",5976,"",2004-08-11 00:00:00 UTC
"",,HDIS,"Doubts and fears may ""Contend for empire and distract the mind""",15891,2009-09-14 19:45:00 UTC,"","","&nbsp; ""Ah cease!"" he cried, ""fond Nymph! the heart t'upbraid,<BR> &nbsp; ""Which thy fair image too distinctly bears:<BR><b> &nbsp; </b>""The cloud, which darkly o'er my fancy play'd,<BR> &nbsp; ""Whate'er th' illusion may have caus'd, now clears,<BR> &nbsp; ""And, tho' with range uncertain, <b>doubts and fears<BR> &nbsp; ""Contend for empire and distract my mind.</b><BR> &nbsp; ""Ah! look not so! drop not those pearly tears<BR> &nbsp; ""Hide those perfections, lest, to duty blind,<BR> 'Again my working soul to madness be resign'd!'<BR>",5976,"",2004-08-11 00:00:00 UTC
"",,"Searching ""empire"" and ""soul"" in HDIS (Poetry)","One may fix his empire ""o'er the soul of man""",15892,2009-09-14 19:45:00 UTC,&bull;Spoken by the Monarch?,"","&nbsp; ""Might I without presumption sketch a plan,<BR> &nbsp; ""By which Heav'n's high behest to circumvent,<BR> &nbsp; ""<b>And fix our empire o'er the soul of man,</b><BR> &nbsp; ""Thus would I realize my great intent.<BR> &nbsp; ""Let your expertest ministers be sent<BR> &nbsp; ""His heart against compassion's touch to steel;<BR> &nbsp; ""'Till, callous grown, he ceases to lament<BR> &nbsp; ""The tortures which his suff'ring victims feel,<BR> ""When from his hand they shrink, and make their vain appeal.<BR>",5976,"",2004-08-11 00:00:00 UTC
"",,"Searching ""empire"" and ""heart"" in HDIS (Poetry)","Subtlety may steal ""insidious empire o'er [the] weaken'd heart""",15893,2009-09-14 19:45:01 UTC,"","","&nbsp; ""'Tis transport worthy of infernal skill,<BR> &nbsp; ""To view the struggling and half-vanquish'd soul,<BR> &nbsp; ""Led on from crime to crime, entangled still,<BR> &nbsp; ""And still compell'd to own our high controul:<BR> &nbsp; ""To hear man curse the subtlety which stole<BR> &nbsp; ""<b>Insidious empire o'er his weaken'd heart;</b><BR> &nbsp; ""Still framing new pretences, to console<BR> &nbsp; ""For added sin, yet by our potent art<BR> ""From virtue's bound'ry forc'd still further to depart.",5976,"",2004-08-22 00:00:00 UTC
"",,Searching HDIS (Poetry),"Heaven ""Braces each nerve, and stamps with energy his soul""",15896,2009-09-14 19:45:01 UTC,"","","&nbsp; ""But thee nor toils nor adverse fate alarm:<BR> &nbsp; ""Thy gallant heart, where constancy presides,<BR> &nbsp; ""Which innate worth and gen'rous feelings warm,<BR> &nbsp; ""Mocks at extrinsic chance and fear derides.<BR> &nbsp; ""Tho' threat'ning oceans heave their boist'rous tides,<BR> &nbsp; ""Tho' light'nings glare, and thunders round thee roll,<BR> &nbsp; ""Protecting Heav'n my wand'ring hero guides,<BR> &nbsp; ""Inspires new courage fortune to controul,<BR><b> ""Braces each nerve, and stamps with energy his soul.</b><BR>",5976,"",2005-04-07 00:00:00 UTC
"",,Searching HDIS (Poetry),"""Stampt on my soul, and with my life combin'd, / Is the remembrance of my much-lov'd King""",15897,2009-09-14 19:45:01 UTC,"","","<b>&nbsp; ""Stampt on my soul, and with my life combin'd,<BR> &nbsp; ""Is the remembrance of my much-lov'd King</b>;<BR> &nbsp; ""And dear the hours which to my grateful mind<BR> &nbsp; ""The splendid image of his virtues bring.<BR> &nbsp; ""From this pure source of knightly prowess spring<BR> &nbsp; ""All that of promise grac'd my rude essays.<BR> &nbsp; ""Thus when the Eaglet tries his feeble wing,<BR> &nbsp; ""Led by his princely sire, he learns to raise<BR> ""Towards Heaven his ardent glance, and on the sun to gaze.<BR>",5976,"",2005-04-07 00:00:00 UTC
"",,"Searching ""heart"" and ""impression"" in HDIS (Poetry)","""Panting he gaz'd, scarce able to sustain / The soft impressions which his heart assail'd.""",15900,2009-09-14 19:45:02 UTC,"",Impression,"  Thus saying, to her wildly throbbing breast,<BR>  Which rose as if convuls'd with amorous pain,<BR>  With grasp ecstatic she the Monarch press'd.<BR>  A kindling ardour rush'd thro' ev'ry vein,<BR><b>  Panting he gaz'd, scarce able to sustain<BR>  The soft impressions which his heart assail'd.</b><BR>  But faith and duty soon resum'd their reign:<BR>  He paus'd, he sigh'd, as reason's pow'r unveil'd<BR>The artifice refin'd which o'er his soul prevail'd.",5976,"",2005-05-16 00:00:00 UTC
"",,"Searching ""breast"" and ""impression"" in HDIS (Poetry)","""  Th' impression sad pervaded every breast,""",15901,2009-09-14 19:45:02 UTC,"",Impression,"  As hung the list'ning warriors on his song<BR>  He saw the varying passions as they rose,<BR>  And mark'd in every face th' emotion strong.<BR>  Sudden a melancholy theme he chose;<BR>  And, as he sung the fallen hero's woes,<BR>  The sympathetic chords he softly press'd.<BR>  Still, at each mournful modulation's close,<BR><b>  Th' impression sad pervaded every breast,</b><BR>Each moisten'd eye the power of melody confess'd.",5976,"",2005-05-20 00:00:00 UTC
