dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-15 00:00:00 UTC,"",Reading Burnet's three <i>Remarks</i>,Enlightenment; Lockean Philosophy,,3932,2009-09-14 19:34:48 UTC,10206,"<i>Sir</i>, If you please to let us know your Grounds of Morality (Mathematically demonstrable) as plainly as I have done mine, 'tis all that I desire as to this Particular. And in all other things, I think, 'tis enough to express our Thoughts clearly, with our Reasons for them. More is not needful amongst Persons that have  no other Design than to find our Truth, by comparing the Opinions of others with their own, and weighing the Reasons on both sides. For <b>a Man to attend to his own Thoughts and Conceptions, and the best Light he hath</b>; not to speak by roat, and blindly follow either new or receiv'd Opinions, is so far commendable. But whether his Principles and Conclusions are just, and proportionate to the Nature of Things, is a further Question, and must be left to Time and Trial. [...]<BR>(pp. 27-8)","It is commendable for ""a Man to attend to his own Thoughts and Conceptions, and the best Light he hath""",""
Court,2005-03-15 00:00:00 UTC,"",Reading Burnet's three <i>Remarks</i>,Lockean Philosophy; Innate Ideas; Romans 2:14-15,,3947,2009-09-14 19:34:49 UTC,10240,"I told you in my former Remarks, That I thought it was Necessary as a Ground for Morality, to allow a natural distinction betwixt Good and Evil, Right and Wrong, <i>turpe & honestum</i>, Vertue and Vice. And this distinction, I thought, was manifested and supported by <i>Natural Conscience</i> : whether amongst those that have or have not External Laws. This, I think, is taught to us plainly by the Apostle of the <i>Gentiles</i>, when he says, <b>Those that were without a Law were a Law unto themselves, doing by nature the things contained in the Law, </b><i>which shows the Law written in their hearts</i>; <i>Their Consciences bearing witness, and their thoughts accusing them or excusing them</i>. The Gentile philosophers and Poets have said the same things concerning natural Conscience, as you cannot but know; And that you must go against the best Authors, Divine or Humane, if you deny to Man natural Conscience, as an original Principle, antecedently to any other Collections or Recollections.<BR>(p. 4)","""Those that were without a Law were a Law unto themselves, doing by nature the things contained in the Law, <i>which shows the Law written in their hearts""</i>","&bull;I've included twice: Law and Writing<BR>&bull;Burnet cites in the margin Rom ii. 14, 15"
Court,2005-03-15 00:00:00 UTC,"",Reading Burnet's three <i>Remarks</i>,Lockean Philosophy; Innate Ideas,,3947,2009-09-14 19:34:49 UTC,10242,"I told you in my former Remarks, That I thought it was Necessary as a Ground for Morality, to allow a natural distinction betwixt Good and Evil, Right and Wrong, <i>turpe & honestum</i>, Vertue and Vice. And this distinction, I thought, was manifested and supported by <i>Natural Conscience</i> : whether amongst those that have or have not External Laws. This, I think, is taught to us plainly by the Apostle of the <i>Gentiles</i>, when he says, Those that were without a Law were a Law unto themselves, doing by nature the things contained in the Law, <i>which shows the Law written in their hearts</i>; <i>Their Consciences bearing witness, and their thoughts accusing them or excusing them</i><b>.</b> The Gentile philosophers and Poets have said the same things concerning natural Conscience, as you cannot but know; And that you must go against the best Authors, Divine or Humane, if you deny to Man natural Conscience, as an original Principle, antecedently to any other Collections or Recollections.<BR>(p. 4)","<i>""Their Consciences bearing witness, and their thoughts accusing them or excusing them</i>""","&bull;I should do a new Government search for ""Conscience"" and ""Witness"""
Writing,2005-03-15 00:00:00 UTC,"Burnet explains ""Natural Conscience""",Reading Burnet's three <i>Remarks</i>,Lockean Philosophy; Innate Ideas,,3947,2013-06-26 16:27:39 UTC,10243,"So much for Natural Religion. We return now to Natural Conscience, and to what you call <i>Practical Principles</i>; whereof you discourse amply in the aforemention'd Chapter. As to that Controversie about <i>Natural Principles</i>, I think it may turn either way, according as they understand the Terms of the Question; which, in my mind, you have not fairly represented. If by <i>Principles</i>, you understand <i>distinct Knowledge</i>, that is, distinct Idea's, and distinct Propositions; we do not hold <i>innate</i> Principles in that sense. <b>Yet so you seem to represent them and their Idea's; and you call them <i>Characters, fair Characters, indeleble Characters, stampt, imprinted, engraven</i> in the Mind; for all those Expressions you use upon that occasion</b>. Now all these Expressions seem to signifie clear and distinct Representations, as Pictures or Sculptures represent their Originals. Does any one assert that there are such express Ideas's, express Propositions in the Mind of Man, and an express discernment of their connexion and inconnexion before the use of Reason, or as much before it as after it? I say, <i>as much before it as after it</i>; for the fullest, clearest, and most distinct Knowledge that we have after the use of Reason, cannot be more amply express'd, than to say it is <i>imprinted</i> or <i>engraven</i> <i>upon the Mind</i>, <i>in fair and indeleble Characters</i>. You exaggerate the matter, and set the question at what height you please, that you may have the fairer mark to shoot at. If you had reflected upon that common distinction of Knowledge, as <i>clear</i> or <i>obscure</i>, <i>general</i> or <i>particular</i>, <i>distinct</i> or <i>indistinct</i>, whereof we have daily Instances in the Life of Man, you might have represented more softly, and more easily conceiv'd those Natural Impressions: which indeed compar'd with perfect Knowledge, are but general, obscure, and indistinct Notices, and yet sufficient for the Purposes to which they are design'd. When a Child feels the difference of bitter and sweet, he knows and understands that difference in some kind degree; for it hath its Consequences, and becomes a Principle of Action to him. Now, whether you please to call this Principle, <i>Knowledge</i>, or <i>Sense</i>, or <i>Instinct</i>, or by any other Name, it still hath the effect of Knowledge of some sort or other; and that before this Child hath the Name of <i>Bitter</i> or <i>Sweet</i>, Pleasant or Unpleasant: much less can he define what either of them is. We suppose these original Impressions to be like Gold in the Oar, that may be refin'd; or rough Diamonds, that by polishing, receive a further lustre: or, to come nearer to your similitude, like Monograms or Sketches, that want their full Lines and Colours to compleat them; and yet one may discern what or whom they are made to represent, though imperfectly drawn. I say this only by the bye, that the Question may be better stated; for my Design, at present, is only to speak of Practical Principles, or what I call Natural Conscience, in reference to the distinction of Moral Good and Evil. Accordingly, I understand by Natural Conscience, a Natural Sagacity to distinguish Good and Evil, or a different perception and sense of them, with a different affection of the Mind arising from it; and this so immediate as to prevent and anticipate all External Laws, and all Ratiocination. And when I say <i>Moral </i>Good and Evil, I mean it in contradistinction to <i>Natural </i>Good and Evil, Pleasure and Pain, Conveniences and Inconveniences, which are things of another order and character: This inward Sense we speak of, is simple and irrespective as to those Natural Evils or Goods, They are not its proper Objects; They may be frequently in conjunction, but not necessarily. By these Rules and Marks, I think it appears sufficiently what I mean by Natural Conscience, and I wish you would as freely and fully tell us your Notion of it, so far as it is opposite or different from this; that by a just state of the Question, we might come more easily to the discovery of Truth. For there are some Questions that are harder to state clearly and distinctly, than to resolve, when so stated.<br>
(pp. 7-8)","""Yet so you [Locke] seem to represent them and their Idea's; and you call them 'Characters, fair Characters, indeleble Characters, stampt, imprinted, engraven' in the Mind; for all those Expressions you use upon that occasion.""","&bull;I've included thrice: Characters, Stamp, Engraving<BR>&bull;Rich passage. INTEREST. Burnet and Locke contend over the issue of innate knowledge. Trying to get clear about terms.<BR>"
"",2005-03-15 00:00:00 UTC,"",Reading Burnet's three <u>Remarks</u>,Lockean Philosophy,,3947,2011-11-24 19:15:09 UTC,10246,"So much for Natural Religion. We return now to Natural Conscience, and to what you call <i>Practical Principles</i>; whereof you discourse amply in the aforemention'd Chapter. As to that Controversie about <i>Natural Principles</i>, I think it may turn either way, according as they understand the Terms of the Question; which, in my mind, you have not fairly represented. If by <i>Principles</i>, you understand <i>distinct Knowledge</i>, that is, distinct Idea's, and distinct Propositions; we do not hold <i>innate</i> Principles in that sense. Yet so you seem to represent them and their Idea's; and you call them <i>Characters, fair Characters, indeleble Characters, stampt, imprinted, engraven</i> in the Mind; for all those Expressions you use upon that occasion. <b>Now all these Expressions seem to signifie clear and distinct Representations, as Pictures or Sculptures represent their Originals</b>. Does any one assert that there are such express Ideas's, express Propositions in the Mind of Man, and an express discernment of their connexion and inconnexion before the use of Reason, or as much before it as after it? I say, <i>as much before it as after it</i>; for the fullest, clearest, and most distinct Knowledge that we have after the use of Reason, cannot be more amply express'd, than to say it is <i>imprinted</i> or <i>engraven</i> <i>upon the Mind</i>, <i>in fair and indeleble Characters</i>. You exaggerate the matter, and set the question at what height you please, that you may have the fairer mark to shoot at. If you had reflected upon that common distinction of Knowledge, as <i>clear</i> or <i>obscure</i>, <i>general</i> or <i>particular</i>, <i>distinct</i> or <i>indistinct</i>, whereof we have daily Instances in the Life of Man, you might have represented more softly, and more easily conceiv'd those Natural Impressions: which indeed compar'd with perfect Knowledge, are but general, obscure, and indistinct Notices, and yet sufficient for the Purposes to which they are design'd. When a Child feels the difference of bitter and sweet, he knows and understands that difference in some kind degree; for it hath its Consequences, and becomes a Principle of Action to him. Now, whether you please to call this Principle, <i>Knowledge</i>, or <i>Sense</i>, or <i>Instinct</i>, or by any other Name, it still hath the effect of Knowledge of some sort or other; and that before this Child hath the Name of <i>Bitter</i> or <i>Sweet</i>, Pleasant or Unpleasant: much less can he define what either of them is. We suppose these original Impressions to be like Gold in the Oar, that may be refin'd; or rough Diamonds, that by polishing, receive a further lustre: or, to come nearer to your similitude, like Monograms or Sketches, that want their full Lines and Colours to compleat them; and yet one may discern what or whom they are made to represent, though imperfectly drawn. I say this only by the bye, that the Question may be better stated; for my Design, at present, is only to speak of Practical Principles, or what I call Natural Conscience, in reference to the distinction of Moral Good and Evil. Accordingly, I understand by Natural Conscience, a Natural Sagacity to distinguish Good and Evil, or a different perception and sense of them, with a different affection of the Mind arising from it; and this so immediate as to prevent and anticipate all External Laws, and all Ratiocination. And when I say <i>Moral </i>Good and Evil, I mean it in contradistinction to <i>Natural </i>Good and Evil, Pleasure and Pain, Conveniences and Inconveniences, which are things of another order and character: This inward Sense we speak of, is simple and irrespective as to those Natural Evils or Goods, They are not its proper Objects; They may be frequently in conjunction, but not necessarily. By these Rules and Marks, I think it appears sufficiently what I mean by Natural Conscience, and I wish you would as freely and fully tell us your Notion of it, so far as it is opposite or different from this; that by a just state of the Question, we might come more easily to the discovery of Truth. For there are some Questions that are harder to state clearly and distinctly, than to resolve, when so stated.<br>
(pp. 7-8)","""Now all these Expressions [concerning natural conscience] seem to signifie clear and distinct Representations, as Pictures or Sculptures represent their Originals.""","&bull;Burnet explains ""Natural Conscience"" Burnet reads Locke's metaphors! INTEREST.<BR>&bull;Rich passage. INTEREST. Burnet and Locke contend over the issue of innate knowledge. Trying to get clear about terms.<BR>"
Metal,2005-03-15 00:00:00 UTC,"Burnet explains ""Natural Conscience""",Reading Burnet's three <i>Remarks</i>,Lockean Philosophy; Innate Ideas,,3947,2009-09-14 19:34:50 UTC,10247,"So much for Natural Religion. We return now to Natural Conscience, and to what you call <i>Practical Principles</i>; whereof you discourse amply in the aforemention'd Chapter. As to that Controversie about <i>Natural Principles</i>, I think it may turn either way, according as they understand the Terms of the Question; which, in my mind, you have not fairly represented. If by <i>Principles</i>, you understand <i>distinct Knowledge</i>, that is, distinct Idea's, and distinct Propositions; we do not hold <i>innate</i> Principles in that sense. Yet so you seem to represent them and their Idea's; and you call them <i>Characters, fair Characters, indeleble Characters, stampt, imprinted, engraven</i> in the Mind; for all those Expressions you use upon that occasion. Now all these Expressions seem to signifie clear and distinct Representations, as Pictures or Sculptures represent their Originals. Does any one assert that there are such express Ideas's, express Propositions in the Mind of Man, and an express discernment of their connexion and inconnexion before the use of Reason, or as much before it as after it? I say, <i>as much before it as after it</i>; for the fullest, clearest, and most distinct Knowledge that we have after the use of Reason, cannot be more amply express'd, than to say it is <i>imprinted</i> or <i>engraven</i> <i>upon the Mind</i>, <i>in fair and indeleble Characters</i>. You exaggerate the matter, and set the question at what height you please, that you may have the fairer mark to shoot at. If you had reflected upon that common distinction of Knowledge, as <i>clear</i> or <i>obscure</i>, <i>general</i> or <i>particular</i>, <i>distinct</i> or <i>indistinct</i>, whereof we have daily Instances in the Life of Man, you might have represented more softly, and more easily conceiv'd those Natural Impressions: which indeed compar'd with perfect Knowledge, are but general, obscure, and indistinct Notices, and yet sufficient for the Purposes to which they are design'd. When a Child feels the difference of bitter and sweet, he knows and understands that difference in some kind degree; for it hath its Consequences, and becomes a Principle of Action to him. Now, whether you please to call this Principle, <i>Knowledge</i>, or <i>Sense</i>, or <i>Instinct</i>, or by any other Name, it still hath the effect of Knowledge of some sort or other; and that before this Child hath the Name of <i>Bitter</i> or <i>Sweet</i>, Pleasant or Unpleasant: much less can he define what either of them is. <b>We suppose these original Impressions to be like Gold in the Oar, that may be refin'd; or rough Diamonds, that by polishing, receive a further lustre</b>: or, to come nearer to your similitude, like Monograms or Sketches, that want their full Lines and Colours to compleat them; and yet one may discern what or whom they are made to represent, though imperfectly drawn. I say this only by the bye, that the Question may be better stated; for my Design, at present, is only to speak of Practical Principles, or what I call Natural Conscience, in reference to the distinction of Moral Good and Evil. Accordingly, I understand by Natural Conscience, a Natural Sagacity to distinguish Good and Evil, or a different perception and sense of them, with a different affection of the Mind arising from it; and this so immediate as to prevent and anticipate all External Laws, and all Ratiocination. And when I say <i>Moral </i>Good and Evil, I mean it in contradistinction to <i>Natural </i>Good and Evil, Pleasure and Pain, Conveniences and Inconveniences, which are things of another order and character: This inward Sense we speak of, is simple and irrespective as to those Natural Evils or Goods, They are not its proper Objects; They may be frequently in conjunction, but not necessarily. By these Rules and Marks, I think it appears sufficiently what I mean by Natural Conscience, and I wish you would as freely and fully tell us your Notion of it, so far as it is opposite or different from this; that by a just state of the Question, we might come more easily to the discovery of Truth. For there are some Questions that are harder to state clearly and distinctly, than to resolve, when so stated.<BR>(pp. 7-8)","""We suppose these original [or Natural] Impressions to be like Gold in the Oar, that may be refin'd; or rough Diamonds, that by polishing, receive a further lustre""",&bull;I've included twice: Gold Ore and Diamonds<BR>&bull;Rich passage. INTEREST. Burnet and Locke contend over the issue of innate knowledge. Trying to get clear about terms.<BR>
"",2005-03-15 00:00:00 UTC,"Burnet explains ""Natural Conscience""",Reading Burnet's three <i>Remarks</i>,Lockean Philosophy; Innate Ideas,,3947,2009-09-14 19:34:50 UTC,10249,"So much for Natural Religion. We return now to Natural Conscience, and to what you call <i>Practical Principles</i>; whereof you discourse amply in the aforemention'd Chapter. As to that Controversie about <i>Natural Principles</i>, I think it may turn either way, according as they understand the Terms of the Question; which, in my mind, you have not fairly represented. If by <i>Principles</i>, you understand <i>distinct Knowledge</i>, that is, distinct Idea's, and distinct Propositions; we do not hold <i>innate</i> Principles in that sense. Yet so you seem to represent them and their Idea's; and you call them <i>Characters, fair Characters, indeleble Characters, stampt, imprinted, engraven</i> in the Mind; for all those Expressions you use upon that occasion. Now all these Expressions seem to signifie clear and distinct Representations, as Pictures or Sculptures represent their Originals. Does any one assert that there are such express Ideas's, express Propositions in the Mind of Man, and an express discernment of their connexion and inconnexion before the use of Reason, or as much before it as after it? I say, <i>as much before it as after it</i>; for the fullest, clearest, and most distinct Knowledge that we have after the use of Reason, cannot be more amply express'd, than to say it is <i>imprinted</i> or <i>engraven</i> <i>upon the Mind</i>, <i>in fair and indeleble Characters</i>. You exaggerate the matter, and set the question at what height you please, that you may have the fairer mark to shoot at. If you had reflected upon that common distinction of Knowledge, as <i>clear</i> or <i>obscure</i>, <i>general</i> or <i>particular</i>, <i>distinct</i> or <i>indistinct</i>, whereof we have daily Instances in the Life of Man, you might have represented more softly, and more easily conceiv'd those Natural Impressions: which indeed compar'd with perfect Knowledge, are but general, obscure, and indistinct Notices, and yet sufficient for the Purposes to which they are design'd. When a Child feels the difference of bitter and sweet, he knows and understands that difference in some kind degree; for it hath its Consequences, and becomes a Principle of Action to him. Now, whether you please to call this Principle, <i>Knowledge</i>, or <i>Sense</i>, or <i>Instinct</i>, or by any other Name, it still hath the effect of Knowledge of some sort or other; and that before this Child hath the Name of <i>Bitter</i> or <i>Sweet</i>, Pleasant or Unpleasant: much less can he define what either of them is. We suppose these original Impressions to be like Gold in the Oar, that may be refin'd; or rough Diamonds, that by polishing, receive a further lustre: <b>or, to come nearer to your similitude, like Monograms or Sketches, that want their full Lines and Colours to compleat them; and yet one may discern what or whom they are made to represent, though imperfectly drawn</b>. I say this only by the bye, that the Question may be better stated; for my Design, at present, is only to speak of Practical Principles, or what I call Natural Conscience, in reference to the distinction of Moral Good and Evil. Accordingly, I understand by Natural Conscience, a Natural Sagacity to distinguish Good and Evil, or a different perception and sense of them, with a different affection of the Mind arising from it; and this so immediate as to prevent and anticipate all External Laws, and all Ratiocination. And when I say <i>Moral </i>Good and Evil, I mean it in contradistinction to <i>Natural </i>Good and Evil, Pleasure and Pain, Conveniences and Inconveniences, which are things of another order and character: This inward Sense we speak of, is simple and irrespective as to those Natural Evils or Goods, They are not its proper Objects; They may be frequently in conjunction, but not necessarily. By these Rules and Marks, I think it appears sufficiently what I mean by Natural Conscience, and I wish you would as freely and fully tell us your Notion of it, so far as it is opposite or different from this; that by a just state of the Question, we might come more easily to the discovery of Truth. For there are some Questions that are harder to state clearly and distinctly, than to resolve, when so stated.<BR>(pp. 7-8)","Natural or original impressions are ""like Monograms or Sketches, that want their full Lines and Colours to compleat them; and yet one may discern what or whom they are made to represent, though imperfectly drawn""",&bull;I've included twice: Sketch and Monogram. Burnet replaces Locke's metaphor with his own.<BR>&bull;Rich passage. INTEREST. Burnet and Locke contend over the issue of innate knowledge. Trying to get clear about terms.<BR>
"",2005-03-15 00:00:00 UTC,"Burnet explains ""Natural Conscience""",Reading Burnet's three <i>Remarks</i>,Lockean Philosophy; Innate Ideas; Moral Sense,,3947,2009-09-14 19:34:50 UTC,10251,"You will not now say, I believe, That if there was such a Natural Principle in the Soul of Man, Infants or young Children would be able to distinguish Moral Good and Evil: For <b>you might as well expect, that in a Seed, there should be Leaves, Flowers, and Fruit; or that in the rudiments of an Embryo there should be all the Parts and Members of a compleat Body, distinctly represented</b>; which in continuance, are fashioned and brought to perfection. This is the case we represent: Such a Principle as Natural Conscience, we say, is seated in the Soul of Man, as other Principles are; which shew themselves by degrees, in different times, and differently according to other circumstances. Whether you will call this Principle Knowledge, or by any other name (as we told you before) is indifferent to us; but 'tis a Principle of distinguishing one thing from another in Moral Cases, without Ratiocination; and is improveable into more distinct Knowledge. We may illustrate this from our Outward Sensations: We can evidently distinguish <i>Red</i> and <i>Yellow</i> Colours, and yet are at a loss how to define either of them, or to express their difference in words. And so in Tastes, Odours, Sounds, and other sensible qualities.<BR>(p. 8)","The opponent of innatism ""might as well expect, that in a Seed, there should be Leaves, Flowers, and Fruit; or that in the rudiments of an Embryo there should be all the Parts and Members of a compleat Body, distinctly represented""",&bull;I've include twice: Seed and Embryo.
"",2005-03-15 00:00:00 UTC,"Burnet explains ""Natural Conscience""",Reading Burnet's three <i>Remarks</i>,Lockean Philosophy; Innate Ideas; Moral Sense,,3947,2009-09-14 19:34:50 UTC,10253,"Now, if this Account of Natural Conscience, or what you call Practical Principles, be true; there are, in my opinion, in your Third Chapter, mention'd before, several Defective Reasonings, or Ill-grounded Suppositions. One I have spoke to, <i>viz.</i> <b>that you represent this Natural Light, or Natural Conscience, like our Idea's or Propositions in Mathematicks, clear and distinct</b>. I do not consider or apprehend it so, but yet sufficient for a general Direction of our Actions and Lives. You say your self, <i>I deny not that there are Natural Tendences imprinted on the Minds of Men; and that from they very first instances of Sense and Perception, there are some things that are grateful, and others unwelcome to them; some things that they encline to, and others that they flie. </i>Grant us in the Soul such a like Principle, which we name Natural Conscience, as a <i>Spring and Motive of our Actions</i> (for that Virtue you give there to your Principle) in reference to Moral Good and Evil: Or, which I suppose is all one, as a Rule or Direction to our Actions; Grant this, I say, and we desire no more: Give that Principle what Name you please, so it have the same Effect in the Direction of our Actions. Whether it appear sooner or later, and be more or less prevalent, <i>that</i> will not exclude it from being a Natural Principle: 'Tis so in Reason, and Passions, and in our distinguishing some Sensible Qualities, and in what we call <i>Pudor Naturalis</i>; yet those Principles are by all accounted Natural.""<BR>(p. 9)","Natural Conscience is a ""Natural Light""",""
"",2005-03-15 00:00:00 UTC,"Burnet explains ""Natural Conscience""",Reading Burnet's three <i>Remarks</i>,Lockean Philosophy; Innate Ideas; Moral Sense,,3947,2009-09-14 19:34:50 UTC,10254,"Now, if this Account of Natural Conscience, or what you call Practical Principles, be true; there are, in my opinion, in your Third Chapter, mention'd before, several Defective Reasonings, or Ill-grounded Suppositions. One I have spoke to, <i>viz.</i> that you represent this Natural Light, or Natural Conscience, like our Idea's or Propositions in Mathematicks, clear and distinct. I do not consider or apprehend it so, but yet sufficient for a general Direction of our Actions and Lives. You say your self, <i>I deny not that there are Natural Tendences imprinted on the Minds of Men</i><i>; and that from they very first instances of Sense and Perception, there are some things that are grateful, and others unwelcome to them; some things that they encline to, and others that they flie. </i>Grant us in the Soul such a like Principle, which we name Natural Conscience, as a <i>Spring and Motive of our Actions</i> (for that Virtue you give there to your Principle) in reference to Moral Good and Evil: Or, which I suppose is all one, as a Rule or Direction to our Actions; Grant this, I say, and we desire no more: Give that Principle what Name you please, so it have the same Effect in the Direction of our Actions. Whether it appear sooner or later, and be more or less prevalent, <i>that</i> will not exclude it from being a Natural Principle: 'Tis so in Reason, and Passions, and in our distinguishing some Sensible Qualities, and in what we call <i>Pudor Naturalis</i>; yet those Principles are by all accounted Natural.""<BR>(p. 9)","Locke denies not ""<i>that there are Natural Tendences imprinted on the Minds of Men</i>""",<BR>
