dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-09-14 19:33:33 UTC,frag. 37 col. 1,"Reading Paul S. MacDonald. <U>History of the Concept of Mind: Speculations About Soul, Mind and Spirit from Homer to Hume</U>. Aldershot, Hants: Ashgate, 2003.","",2006-09-27,3185,2009-09-14 19:33:33 UTC,8404,"The soul provides nature with the reason for the [presence or absence of] life, for even though it does not possess the same number of atoms as the body, being placed in it with its rational and non-rational elements, still it encompasses the whole body and, being bound by it, binds it in turn, just as the shortest dash of acid juice curdles a vast quantity of milk. <BR>(qtd. in Annas, 137)","""The soul provides nature with the reason for the [presence or absence of] life, for even though it does not possess the same number of atoms as the body, being placed in it with its rational and non-rational elements, still it encompasses the whole body and, being bound by it, binds it in turn, just as the shortest dash of acid juice curdles a vast quantity of milk.""",""
"",2004-01-14 00:00:00 UTC,"Book IV, Chapter 5: Against the quarrelsome and ferocious ",Reading,"",2011-06-06,3414,2011-06-06 19:12:58 UTC,8713,"How, then, is there left any place for fighting, to a man who has this opinion? Is he surprised at anything which happens, and does it appear new to him? Does he not expect that which comes from the bad to be worse and more grievous than what actually befalls him? And does he not reckon as pure gain whatever they may do which falls short of extreme wickedness? ""Such a person has reviled you."" Great thanks to him for not having, struck you. ""But he has struck me also."" Great thanks that he did not wound you ""But he wounded me also."" Great thanks that he did not kill you. For when did he learn or in what school that man is a tame animal, that men love one another, that an act of injustice is a great harm to him who does it. Since then he has not to him who does it. Since then he has not learned this and is not convinced of it, why shall he not follow that which seems to be for his own ""Your neighbour has thrown stones."" Have you then done anything wrong? ""But the things in the house have been broken."" Are you then a utensil? No; but a free power of will. What, then, is given to you in answer to this? If you are like a wolf, you must bite in return, and throw more stones. <b>But if you consider what is proper for a man, examine your store-house, see with what faculties you came into the world</b>. Have you the disposition of a wild beast, Have you the disposition of revenge for an injury? When is a horse wretched? When he is deprived of his natural faculties; not when he cannot crow like a cock, but when he cannot run. When is a dog wretched? Not when he cannot fly, but when he cannot track his game. Is, then, a man also unhappy in this way, not because he cannot strangle lions or embrace statues, for he did not come into the world in the possession of certain powers from nature for this purpose, but because he has lost his probity and his fidelity? People ought to meet and lament such a man for the misfortunes into which he has fallen; not indeed to lament because a man has been born or has died, but because it has happened to him in his lifetime to have lost the things which are his own, not that which he received from his father, not his land and house, and his inn, and his slaves; for not one of these things is a man's own, but all belong to others, are servile and subject to account, at different times given to different persons by those who have them in their power: but I mean the things which belong to him as a man, the marks in his mind with which he came into the world, such as we seek also on coins, and if we find them, we approve of the coins, and if we do not find the marks, we reject them. What is the stamp on this Sestertius? ""The stamp of Trajan."" Present it. ""It is the stamp of Nero."" Throw it away: it cannot be accepted, it is counterfeit. So also in this case. What is the stamp of his opinions? ""It is gentleness, a sociable disposition, a tolerant temper, a disposition to mutual affection."" Produce these qualities. I accept them: I consider this man a citizen, I accept him as a neighbour, a companion in my voyages. Only see that he has not Nero's stamp. Is he passionate, is he full of resentment, is he faultfinding? If the whim seizes him, does he break the heads of those who come in his way? Why, then did you say that he is a man? Is everything judged by the bare form? If that is so, say that the form in wax is all apple and has the smell and the taste of an apple. But the external figure is not enough: neither then is the nose enough and the eyes to make the man, but he must have the opinions of a man. Here is a man who does not listen to reason, who does not know when he is refuted: he is an ass: in another man the sense of shame is become dead: he is good for nothing, he is anything rather than a man. This man seeks whom he may meet and kick or bite, so that he is not even a sheep or an ass, but a kind of wild beast. <br>
(IV.v)","""But if you consider what is proper for a man, examine your store-house, see with what faculties you came into the world.""","Caught a typo: ""see with at faculties"" should read (and now does) ""see with what faculties."" Perseus may be a better text. "
Coinage and Impressions,2004-01-14 00:00:00 UTC,"Book IV, Chapter v ",Reading,"",2011-06-06,3414,2013-06-12 13:58:37 UTC,8714,"How then is there left any place for fighting (quarrelling) to a man who has this opinion (which he ought to have)? Is he surprised at any thing which happens, and does it appear new to him? Does he not expect that which comes from the bad to be worse and more grievous than what actually befals him? And does he not reckon as pure gain whatever they (the bad) may do which falls short of extreme wickedness? Such a person has reviled you. Great thanks to him for not having struck you. But he has struck me also. Great thanks that he did not wound you. But he wounded me also. Great thanks that he did not kill you. For when did he learn or in what school that man is a tame animal, that men love one another, that an act of injustice is a great harm to him who does it. Since then he has not learned this and is not convinced of it, why shall he not follow that which seems to be for his own interest? Your neighbour has thrown stones. Have you then done any thing wrong? But the things in the house have been broken. Are you then a utensil? No; but a free power of will. What then is given to you (to do) in answer to this? If you are like a wolf, you must bite in return, and throw more stones. But if you consider what is proper for a man, examine your storehouse, see with what faculties you came into the world. Have you the disposition of a wild beast, have you the disposition of revenge for an injury? When is a horse wretched? When he is deprived of his natural faculties, not when he cannot crow like a cock, but when he cannot run. When is a dog wretched? Not when he cannot fly, but when he cannot track his game. Is then a man also unhappy in this way, not because he cannot strangle lions or embrace statues, for he did not come into the world in the possession of certain powers from nature for this purpose, but because he has lost his probity and his fidelity? People ought to meet and lament such a man for the misfortunes into which he has fallen; not indeed to lament because a man has been born or has died, but because it has happened to him in his life time to have lost the things which are his own, not that which he received from his father, not his land and house, and his inn, and his slaves; for not one of these things is a man's own, but all belong to others, are servile, and subject to account (ὑπεύθυνα), at different times given to different persons by those who have them in their power: but <b>I mean the things which belong to him as a man, the marks (stamps) in his mind with which he came into the world, such as we seek also on coins, and if we find them, we approve of the coins, and if we do not find the marks, we reject them</b>. What is the stamp on this Sestertius? The stamp of Trajan. Present it. It is the stamp of Nero. Throw it away: it cannot be accepted, it is counterfeit. So also in this case: What is the stamp of his opinions? It is gentleness, a sociable disposition, a tolerant temper, a disposition to mutual affection. Produce these qualities. I accept them: I consider this man a citizen, I accept him as a neighbour, a com- panion in my voyages. Only see that he has not Nero's stamp. Is he passionate, is he full of resentment, is he fault-finding? If the whim seizes him, does he break the heads of those who come in his way? (If so), why then did you say that he is a man? Is every thing judged (determined) by the bare form? If that is so, say that the form in wax is an apple and has the smell and the taste of an apple. But the external figure is not enough: neither then is the nose enough and the eyes to make the man, but he must have the opinions of a man. Here is a man who does not listen to reason, who does not know when he is refuted: he is an ass: in another man the sense of shame is become dead: he is good for nothing, he is any thing rather than a man. This man seeks whom he may meet and kick or bite, so that he is not even a sheep or an ass, but a kind of wild beast.. <br>
(IV.v)","""I mean the things which belong to him as a man, the marks (stamps) in his mind with which he came into the world, such as we seek also on coins, and if we find them, we approve of the coins, and if we do not find the marks, we reject them.""","Updated from MIT text to Perseus text.<br>
Chapter V: Against the Quarrelsome and Ferocious"
"",2004-08-17 00:00:00 UTC,IV.iii (p. 67),"Reading Lawrence Klein's <i>Shaftesbury and the Culture of Politeness</i>. Cambridge: CUP, 1994. p. 79.","",2006-10-16,3674,2009-09-14 19:34:17 UTC,9534,"Men seek out retreats for themselves in the country, by the seaside, on the mountains, and thou too art wont to long intensely for such things. But all this is unphilosophical to the last degree, when thou canst at a moment's notice retire into thyself.","""[T]hou canst at a moment's notice retire into thyself""",10/16/2006 PNH
"",2004-01-28 00:00:00 UTC,"",Reading,"",2006-10-16,3952,2009-09-14 19:34:51 UTC,10276,"""The heart is, as it were, the hearthstone and source of the  innate heat by which the animal is governed."" ","""The heart is, as it were, the hearthstone and source of the  innate heat by which the animal is governed.""","Innate or vital heat, (<i>calidum innatum</i>) is a term that refers to th heat produced within the body, suually that produced by the heart and the circulatory system. Wikipedia, 10/16/2006.  http://en.wikipedia.org/wiki/Innate_heat PNH"
Impression,2003-06-23 00:00:00 UTC,"",Reading MacDonald's <u>History of the Concept of Mind</u>,"",,6409,2009-09-14 19:48:23 UTC,16901,"[...] one and the same soul is present in many bodies, and before this one-in-many there is another not-in-many: the one-in-many [derives] from this, as if it were an image coming to many places from the one-in-one, as if many pieces of wax were stamped by one ring and bore the same impression.(4.9.4)","The ""one-in-many"" soul derives from ""not-in-many"" as if it were an image stamped by one ring on many pieces of wax",â€¢Copied from MacDonald's book. Should read The Enneads. There are many images of light and radiation to complement the above.
Mirror,2006-10-09 00:00:00 UTC,From The Six Enneads,Searching the internet. Contributed by PNH.,"",,6409,2013-10-30 18:27:07 UTC,16902,"And how do we possess the Divinity?  In that the Divinity is contained in the Intellectual-Principle and Authentic-Existence; and We come third in order after these two, for the We is constituted by a union of the supreme, the undivided Soul- we read- and that Soul which is divided among [living] bodies. For, note, we inevitably think of the Soul, though one undivided in the All, as being present to bodies in division: in so far as any bodies are Animates, the Soul has given itself to each of the separate material masses; or rather it appears to be present in the bodies by the fact that it shines into them: <b>it makes them living beings not by merging into body but by giving forth, without any change in itself, images or likenesses of itself like one face caught by many mirrors.</b><br>
(1.1.8)","The Soul ""makes them living beings not by merging into body but by giving forth, without any change in itself, images or likenesses of itself like one face caught by many mirrors""",""
Rooms,2013-07-09 04:00:34 UTC,"",Reading,"",,7517,2013-07-09 04:00:34 UTC,21563,"LYCINUS.<br> 
How could you possibly discern the true philosopher from the false, then, by the marks you mentioned? It is not the way of such qualities to come out like that; they are hidden and secret; they are revealed only under long and patient <!--p. 52--> observation, in talk and debate and the conduct they inspire. You have probably heard of Momus's indictment of Hephaestus; if not, you shall have it now. According to the myth, Athene, Posidon, and Hephaestus had a match in inventiveness. Posidon made a bull, Athene planned a house, Hephaestus constructed a man; when they came before Momus, who was to judge, he examined their productions; <b>I need not trouble you with his criticisms of the other two; but his objection to the man, and the fault he found with Hephaestus, was this: he should have made a window in his chest, so that, when it was opened, his thoughts and designs, his truth or falsehood, might have been apparent</b>. Momus must have been blear-eyed, to have such ideas about men; but you have sharper eyes than Lynceus, and pierce through the chest to what is inside; all is patent to you, not merely any man's wishes and sentiments, but the comparative merits of any pair.","""I need not trouble you with his criticisms of the other two; but his objection to the man, and the fault he found with Hephaestus, was this: he should have made a window in his chest, so that, when it was opened, his thoughts and designs, his truth or falsehood, might have been apparent.""",""
Mirror,2013-10-30 18:32:17 UTC,Enneads I.iv.10,"Reading Mark J. Nyvlt, <u>Aristotle and Plotinus on the Intellect: Monism and Dualism Revisited</u> (Lexington Books, 2012), p. 173.","",,6409,2013-10-30 18:32:17 UTC,23126,"10. Perhaps the reason this continuous activity remains unperceived is that it has no touch whatever with things of sense. No doubt action upon material things, or action dictated by them, must proceed through the sensitive faculty which exists for that use: but why should there not be an immediate activity of the Intellectual-Principle and of the soul that attends it, the soul that antedates sensation or any perception? For, if Intellection and Authentic-Existence are identical, this ""Earlier-than-perception"" must be a thing having Act. Let us explain the conditions under which we become conscious of this Intellective-Act. <b>When the Intellect is in upward orientation that [lower part of it] which contains [or, corresponds to] the life of the Soul, is, so to speak, flung down again and becomes like the reflection resting on the smooth and shining surface of a mirror; in this illustration, when the mirror is in place the image appears but, though the mirror be absent or out of gear, all that would have acted and produced an image still exists; so in the case of the Soul; when there is peace in that within us which is capable of reflecting the images of the Rational and Intellectual-Principles these images appear</b>. Then, side by side with the primal knowledge of the activity of the Rational and the Intellectual-Principles, we have also as it were a sense-perception of their operation. When, on the contrary, the mirror within is shattered through some disturbance of the harmony of the body, Reason and the Intellectual-Principle act unpictured: Intellection is unattended by imagination. In sum we may safely gather that while the Intellective-Act may be attended by the Imaging Principle, it is not to be confounded with it.<br>
(I.iv.10)","""When the Intellect is in upward orientation that [lower part of it] which contains [or, corresponds to] the life of the Soul, is, so to speak, flung down again and becomes like the reflection resting on the smooth and shining surface of a mirror; in this illustration, when the mirror is in place the image appears but, though the mirror be absent or out of gear, all that would have acted and produced an image still exists; so in the case of the Soul; when there is peace in that within us which is capable of reflecting the images of the Rational and Intellectual-Principles these images appear.""",""
Mirror,2013-10-30 18:33:19 UTC,"Reading Mark J. Nyvlt, <u>Aristotle and Plotinus on the Intellect: Monism and Dualism Revisited</u> (Lexington Books, 2012), p. 173.",Reading,"",,6409,2013-10-30 18:34:12 UTC,23127,"10. Perhaps the reason this continuous activity remains unperceived is that it has no touch whatever with things of sense. No doubt action upon material things, or action dictated by them, must proceed through the sensitive faculty which exists for that use: but why should there not be an immediate activity of the Intellectual-Principle and of the soul that attends it, the soul that antedates sensation or any perception? For, if Intellection and Authentic-Existence are identical, this ""Earlier-than-perception"" must be a thing having Act. Let us explain the conditions under which we become conscious of this Intellective-Act. When the Intellect is in upward orientation that [lower part of it] which contains [or, corresponds to] the life of the Soul, is, so to speak, flung down again and becomes like the reflection resting on the smooth and shining surface of a mirror; in this illustration, when the mirror is in place the image appears but, though the mirror be absent or out of gear, all that would have acted and produced an image still exists; so in the case of the Soul; when there is peace in that within us which is capable of reflecting the images of the Rational and Intellectual-Principles these images appear. Then, side by side with the primal knowledge of the activity of the Rational and the Intellectual-Principles, we have also as it were a sense-perception of their operation. <b>When, on the contrary, the mirror within is shattered through some disturbance of the harmony of the body, Reason and the Intellectual-Principle act unpictured: Intellection is unattended by imagination</b>. In sum we may safely gather that while the Intellective-Act may be attended by the Imaging Principle, it is not to be confounded with it.<br>
(I.iv.10)","""When, on the contrary, the mirror within is shattered through some disturbance of the harmony of the body, Reason and the Intellectual-Principle act unpictured: Intellection is unattended by imagination.""",""
