dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-06-11 00:00:00 UTC,Chapter 8,Reading,"",,6561,2009-09-14 19:50:06 UTC,17419,"The interior voice nagging me not to be a fool--to save my skin and take off my skis and walk down, camouflaged by the scrub pines bordering the slope--fled like a disconsolate mosquito. <B>The thought that I might kill myself formed in my mind coolly as a tree or a flower</B>.<BR>
(p. 97)","""The thought that I might kill myself formed in my mind coolly as a tree or a flower.""",I've included twice: Tree and Flower
"",2009-06-16 00:00:00 UTC,Chapter 6,Reading,"",,6565,2009-09-14 19:50:11 UTC,17441,"The family had returned and their meetings were dangerous and exciting. The more she discovered him to be still in love with Jean Brodie, the more she was curious about the mind that loved the woman. <B>By the end of the year it happened that she had quite lost interest in the man himself, but was deeply absorbed in his mind, from which she extracted, among other things, his religion as a pith from a husk</B>. Her mind was as full of religion as a night sky is full of things visible and invisible. She left the man and took his religion and became a nun in the course of time.<BR>
(p. 132)","""By the end of the year it happened that she had quite lost interest in the man himself, but was deeply absorbed in his mind, from which she extracted, among other things, his religion as a pith from a husk.""",""
"",2010-06-29 17:11:24 UTC,"","Searching ""mind"" in <u>The Passage</u> at amazon.com","",,6730,2010-06-29 17:11:24 UTC,17917,"The words meant nothing to Grey. The name wasn't one he knew. He'd never met anybody named Fanning, or anything <i>like</i> Fanning, not that he could remember. <b>Yet somehow, while he'd slept, the name had taken up residence in his head, as if he'd gone to sleep listening to a song played over and over, the lyrics digging a rut into his brain like a plow, and now part of his mind was still in that rut and couldn't get out</b>. Fanning? What the hell? It made him think of the prison shrink, Dr. Wilder, and the way he'd led Grey down into a state deeper than sleep, the room he called forgiveness, with the slow <i>tap-tap-tap</i> of his pen on the table, the sound snaking inside him. Now Grey couldn't pick the channel changer or scratch his head or light a smoke without hearing the words, their syncopating rhythm building a backbeat to every little thing he did.<br>
(pp. 131-2)","""Yet somehow, while he'd slept, the name had taken up residence in his head, as if he'd gone to sleep listening to a song played over and over, the lyrics digging a rut into his brain like a plow, and now part of his mind was still in that rut and couldn't get out.""",""
"",2011-05-18 15:31:43 UTC,"",Reading,"",,6849,2011-05-18 15:31:43 UTC,18402,"[...] Even now, when I try to remember them, when I look back at the crab-like plan of Breendonk and read the words of the captions--<i>Former Office</i>, <i>Printing Works</i>, <i>Huts</i>, <i>Jacques Ochs Hall</i>, <i>Solitary Confinement Cell</i>, <i>Mortuary</i>, <i>Relics Store</i>, and <i>Museum</i>--the darkness does not lift but becomes yet heavier as I think how little we can hold in mind, how everything is constantly lapsing into oblivion with every extinguished life, how the world is, as it were, draining itself, in that the history of countless places and objects which themselves have no power of memory is never heard, never described or passed on. Histories, for instance, like those of the straw mattresses which lay, shadow-like, on the stacked plank beds and which had become thinner and shorter because chaff in them disintegrated over the years, shrunken--and now, in writing this, I do remember that such an idea occurred to me at the time--as if they were the mortal frames of those who lay in that darkness. <b>I also recollect now that as I went on down the tunnel which could be said to form the backbone of the fort, I had to resist the feeling taking root in my heart, one which to this day often comes over me in macabre places, a sense that with ever forward step the air was growing thinner and the weight above me heavier</b>. [...]<br>
(pp. 24-5)","""I also recollect now that as I went on down the tunnel which could be said to form the backbone of the fort, I had to resist the feeling taking root in my heart, one which to this day often comes over me in macabre places, a sense that with ever forward step the air was growing thinner and the weight above me heavier.""",""
"",2015-09-19 02:22:47 UTC,Chapter 9,Reading,"",,8087,2015-09-19 02:22:47 UTC,24638,"Tonight, I sat in the hotel restaurant and let everything fall away except that sense of peace. <b>As I breathed in I could feel my consciousness expanding along a glistening spider's web of total connectedness and as I exhaled it accordioned back into the tropical richness of my body, the streams and rivers of my blood.</b> My breath rode untroubled across the huge intellectual divide that separates the primacy of sensation from universal consciousness.<br>
(p. 39)
","""As I breathed in I could feel my consciousness expanding along a glistening spider's web of total connectedness and as I exhaled it accordioned back into the tropical richness of my body, the streams and rivers of my blood.""",""
"",2015-09-19 02:30:29 UTC,Chapter 10,Reading,"",,8087,2015-09-19 02:30:29 UTC,24642,"The egalitarian chaos of his psychedelic experience highlighted the roles of empathy and analogy. At first he tried to contain this chaos: surely there were choices behind these analogies, desires behind the choices, psychological structures behind the desires, and, underlying the psychology, the stainless steel of generative grammar. This analysis made him feel false, made him feel he was resisting an insight rather than having one. It was untrue to the quality of his experience, to the plasticity of his choices, the molten emergence and reabsorption of images. <b>As he allowed the old order to be dismembered, a new erotic order arose in which there was an unceasing intercourse between sensation and conception, the mental blossoming of every sensation and the embodiment of every idea.</b><br>
(p. 44)","""As he allowed the old order to be dismembered, a new erotic order arose in which there was an unceasing intercourse between sensation and conception, the mental blossoming of every sensation and the embodiment of every idea.""",""
"",2015-09-26 14:58:05 UTC,Chapter 2,Reading,"",,8091,2015-09-26 14:58:05 UTC,24687,"He glanced up and saw that he was on Sixth Avenue. Forty-second Street, Forty-third Street, row after Mies van der Rohe. Who had said that? He couldn't remember. Other people's words drifted through his mind, like the tumbleweed across a windy desert in the opening shots of <em>They Came from Outer Space</em>.<br>
(p. 144)","""Other people's words drifted through his mind, like the tumbleweed across a windy desert in the opening shots of 'They Came from Outer Space.'""",""
"",2015-09-26 15:14:44 UTC,Chapter 4,Reading,"",,8091,2015-09-26 15:14:44 UTC,24694,"<b>That terror was the price he had to pay for the first heartbreaking wave of pleasure when consciousness seemed to burst out, like white blossoms, along the branches of every nerve.</b> And all his scattered thoughts came rushing together, like loose iron filings as a magnet is held over them and draws them into the shape of a rose. Or--he must stop thinking about it--or like a solution of saturated copper sulphate under the microscope, when it suddenly transforms and crystals break out everywhere on its surface.<br>
(p. 168)","""That terror was the price he had to pay for the first heartbreaking wave of pleasure when consciousness seemed to burst out, like white blossoms, along the branches of every nerve.""",""
"",2015-09-26 15:16:41 UTC,Chapter 4,Reading,"",,8091,2015-09-26 15:16:41 UTC,24695,"That terror was the price he had to pay for the first heartbreaking wave of pleasure when consciousness seemed to burst out, like white blossoms, along the branches of every nerve. <b>And all his scattered thoughts came rushing together, like loose iron filings as a magnet is held over them and draws them into the shape of a rose.</b> Or--he must stop thinking about it--or like a solution of saturated copper sulphate under the microscope, when it suddenly transforms and crystals break out everywhere on its surface.<br>
(p. 168)","""And all his scattered thoughts came rushing together, like loose iron filings as a magnet is held over them and draws them into the shape of a rose.""",""
"",2015-09-26 15:27:16 UTC,Chapter 8,Reading,"",,8091,2015-09-26 15:27:37 UTC,24700,"<b>Other people's words drifted through his mind. Tumbleweed riding through a desert. Had he already thought that?</b> Had he already said it? He felt bloated and empty at the same time.<br>
(p. 216)","""Other people's words drifted through his mind. Tumbleweed riding through a desert. Had he already thought that?""",He *has* already thought that. Great moment: he is to himself another person. His own words/thoughts are tumbling tumbleweeds.
