work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5782,2004-08-22 00:00:00 UTC,"Searching ""fancy"" and ""court"" in HDIS (Poetry)","""The tops of these scarce veil'd the roots of those; / A winding court where wandering fancy walk'd / And to herself responsive Echo talk'd.""",Inhabitants,15428,2013-06-04 16:48:01 UTC,,&bull;INTEREST. Metaphor of mind is here exterior?,"",Inner and Outer,"O'erbreath'd we come where, 'twixt impending hills,<br>
 Ran the joint current of two gurgling rills;<br>
 On either hand, adown each fearful steep,<br>
 Hung forth the shaggy horrors, dark and deep:<br>
 Here, thro' brown umbrage, glow'd the vivid green,<br>
 And headlong slopes, and winding paths between;<br>
 Growth above many a growth, tall trees arose,<br>
 <b>The tops of these scarce veil'd the roots of those;<br>
 A winding court where wandering fancy walk'd<br>
 And to herself responsive Echo talk'd</b>.<br>
"
5658,2011-09-13 19:49:23 UTC,"Searching ""ball"" in HDIS (Poetry)","""Like a snow-ball, the mind, fraught with peace in its prime, / Moves swiftly adown the steep shelvings of Time; / Accumulates filth from Society's sons, / And strengthens and hardens its coat as it runs; / Till habit on habit is negligent laid, / And the object appears motley, vile, and ill-made; / At last, when its indirect wanderings are o'er, / And the sated despoiler can gather no more, / The form lies repos'd at the base of the hill, / A globular concrete of good and of ill; / As its worth has been mix'd with the radix of woe, / And the dirt of the valley has sullied the snow.""",Introduction,19154,2014-03-14 14:50:16 UTC,,Crazy simile! INTEREST,"Third Part, Mrs. Pope","","But, alas! who can hope to be wise as they ought,<br>
When the evils of life taint the progress of thought?<br>
<b>Like a snow-ball, the mind, fraught with peace in its prime,<br>
Moves swiftly adown the steep shelvings of Time;<br>
Accumulates filth from Society's sons,<br>
And strengthens and hardens its coat as it runs;<br>
Till habit on habit is negligent laid,<br>
And the object appears motley, vile, and ill-made;<br>
At last, when its indirect wanderings are o'er,<br>
And the sated despoiler can gather no more,<br>
The form lies repos'd at the base of the hill,<br>
A globular concrete of good and of ill;<br>
As its worth has been mix'd with the radix of woe,<br>
And the dirt of the valley has sullied the snow</b>.<br>
(Third Part, Mrs. Pope, pp. 202-3, ll. 423-436) "
7396,2013-05-29 19:35:29 UTC,Reading,"""My daily employment is to think of you and weep, to pray for your happiness and deplore my own folly: my nights are scarce more happy, for if by chance I close my weary eyes, and hope some small forgetfulness of sorrow, some little time to pass in sweet oblivion, fancy, still waking, wafts me home to you.""","",20236,2013-05-29 19:35:29 UTC,,"",Chapter XXII. Sorrows of the Heart	,"","Will my once kind, my ever beloved mother, deign to receive a letter from her guilty, but repentant child? or has she, justly incensed at my ingratitude, driven the unhappy Charlotte from her remembrance? Alas! thou much injured mother! shouldst thou even disown me, I dare not complain, because I know I have deserved it: but yet, believe me, guilty as I am, and cruelly as I have disappointed the hopes of the fondest parents, that ever girl had, even in the moment when, forgetful of my duty, I fled from you and happiness, even then I loved you most, and my heart bled at the thought of what you would suffer. Oh! never, never! whilst I have existence, will the agony of that moment be erased from my memory. It seemed like the separation of soul and body. What can I plead in excuse for my conduct? alas! nothing! That I loved my seducer is but too true! yet powerful as that passion is when operating in a young heart glowing with sensibility, it never would have conquered my affection to you, my beloved <!--36--> parents, had I not been encouraged, nay, urged to take the fatally imprudent step, by one of my own sex, who, under the mask of friendship, drew me on to ruin. Yet think not your Charlotte was so lost as to voluntarily rush into a life of infamy; no, my dear mother, deceived by the specious appearance of my betrayer, and every suspicion lulled asleep by the most solemn promises of marriage, I thought not those promises would so easily be forgotten. I never once reflected that the man who could stoop to seduction, would not hesitate to forsake the wretched object of his passion, whenever his capricious heart grew weary of her tenderness. When we arrived at this place, I vainly expected him to fulfil his engagements, but was at last fatally convinced he had never intended to make me his wife, or if he had once thought of it, his mind was now altered. I scorned to claim from his humanity what I could not obtain from his love: I was conscious of having forfeited the only gem that could render me respectable in the eye of the world. I locked my sorrows in my own bosom, and bore my injuries in silence. But how shall I proceed? This man, this cruel Montraville, for whom I sacrificed honour, <!--37--> happiness, and the love of my friends, no longer looks on me with affection, but scorns the credulous girl whom his art has made miserable. Could you see me, my dear parents, without society, without friends, stung with remorse, and (I feel the burning blush of shame die my cheeks while I write it) tortured with the pangs of disappointed love; cut to the soul by the indifference of him, who, having deprived me of every other comfort, no longer thinks it worth his while to sooth the heart where he has planted the thorn of never-ceasing regret. <b>My daily employment is to think of you and weep, to pray for your happiness and deplore my own folly: my nights are scarce more happy, for if by chance I close my weary eyes, and hope some small forgetfulness of sorrow, some little time to pass in sweet oblivion, fancy, still waking, wafts me home to you</b>: I see your beloved forms, I kneel and hear the blessed words of peace and pardon. Extatic joy pervades my soul; I reach my arms to catch your dear embraces; the motion chases the illusive dream; I wake to real misery. At other times I see my father angry and frowning, point to horrid caves, where, on the cold damp ground, in the <!--38--> agonies of death, I see my dear mother and my revered grand-father. I strive to raise you; you push me from you, and shrieking cry--""Charlotte, thou hast murdered me!"" Horror and despair tear every tortured nerve; I start, and leave my restless bed, weary and unrefreshed.<br>
(II.xxii, pp. 35-8; pp. 83-5 in Penguin edition)"
5736,2013-05-31 22:07:20 UTC,Reading,"""Absorbed in the single idea of being beloved, her imagination soared into the regions of romantic bliss, and bore her high above the possibility of evil.""","",20263,2013-05-31 22:07:20 UTC,,"","Volume I, Chapter II","","When the ball broke up, she retired to her apartment, but not to sleep. Joy is as restless as anxiety or sorrow. She <!--Page 52--> seemed to have entered upon a new state of existence;--those fine springs of affection which had hitherto lain concealed, were now touched, and yielded to her a happiness more exalted than any her imagination had ever painted. She reflected on the tranquillity of her past life, and comparing it with the emotions of the present hour, exulted in the difference. All her former pleasures now appeared insipid; she wondered that they ever had power to affect her, and that she had endured with content the dull uniformity to which she had been condemned. It was now only that she appeared to live. <b>Absorbed in the single idea of being beloved, her imagination soared into the regions of romantic bliss, and bore her high above the possibility of evil</b>. Since she was beloved by Hippolitus, she could only be happy.<br>
(I.ii, pp. 51-2; p. 23 in OUP edition)"
5736,2013-05-31 22:16:38 UTC,Reading,"""The scene she had witnessed, raised in the marchioness a tumult of dreadful emotions. Love, hatred, and jealousy, raged by turns in her heart, and defied all power of controul.""","",20271,2013-05-31 22:16:38 UTC,,"","Volume I, Chapter III","","<b>The scene she had witnessed, raised in the marchioness a tumult of dreadful emotions. Love, hatred, and jealousy, raged by turns in her heart, and defied all power of controul</b>. Subjected to their alternate violence, she experienced a misery more acute than any she had yet known. Her imagination, invigorated by opposition, heightened to her the graces of Hippolitus; her bosom glowed with more intense passion, and her brain was at length exasperated almost to madness.<br>
(I.iii, p. 100; p. 44 in OUP edition)"
5736,2013-05-31 22:23:17 UTC,Reading,"""A variety of strong and contending emotions struggled at her breast, and suppressed the power of utterance.""","",20277,2013-05-31 22:23:17 UTC,,"","Volume I, Chapter III","","Julia could speak but with her tears. <b>A variety of strong and contending emotions struggled at her breast, and suppressed the power of utterance</b>. Ferdinand seconded the proposal of the count. ""It is unnecessary,"" my sister, said he, ""to point out the misery which awaits you here. I love you too well <!--Page 141--> tamely to suffer you to be sacrificed to ambition, and to a passion still more hateful. I now glory in calling Hippolitus my friend--let me ere long receive him as a brother. I can give no stronger testimony of my esteem for his character, than in the wish I now express. Believe me he has a heart worthy of your acceptance--a heart noble and expansive as your own."" ""Ah, cease,"" said Julia, ""to dwell upon a character of whose worth I am fully sensible. Your kindness and his merit can never be forgotten by her whose misfortunes you have so generously suffered to interest you."" She paused in silent hesitation. A sense of delicacy made her hesitate upon the decision which her heart so warmly prompted. If she fled with Hippolitus, she would avoid one evil, and encounter another. [...]<br>
(I.iii, pp. 140-1; pp. 61-2 in OUP edition)"
7542,2013-07-12 15:00:17 UTC,Reading; text from Google Books,"""How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!""",Rooms,21702,2013-07-12 15:00:17 UTC,,"",Letter XXIII,"","I am glad you think that a friend's having been persecuted, imprisoned, maimed, and almost murdered, under the ancient government of France, is a good excuse for loving the revolution. What, indeed, but friendship, could have led my attention from the annals of imagination to the records of politics; from the poetry to the prose of human life? In vain might Aristocrates have explained to me the rights of kings, and Democrates have descanted on the rights of the people. <b>How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!</b> But, however dull the faculties of my head, I can as<!--p. 196-->sure you, that when a proposition is addressed to my heart, I have some quickness of perception. I can then decide, in one moment, points upon which philosophers and legislators have differed in all ages: nor could I be more convinced of the truth of any demonstration in Euclid, than I am, that, that system of politics must be the best, by which those I love are made happy.<br>
(Letter XXIII, p. 195; p. 140 in Broadview ed.)"
7934,2014-06-19 16:51:54 UTC,Reading,"""Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.""","",24007,2014-06-19 16:51:54 UTC,,"","","","In all private misfortunes, in pain, in sickness, in sorrow, the weakest man, when his friend, and still more when a stranger visits him, is immediately impressed with the view in which they are likely to look upon his situation. <b>Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.</b> His own view of his situation immediately recurs upon him. He abandons himself, as before, to sighs and tears and lamentations; and endeavours, like a child that has not yet gone to school, to produce some sort of harmony between his own grief and the compassion of the spectator, not by moderating the former, but by importunately calling upon the latter.<br>
(text from from econlib.org, III.i.65; cf. pp. 145-6 in Liberty Fund ed.) "
7934,2014-06-19 19:40:15 UTC,Reading,"""Without the restraint which this principle imposes, every passion would, upon most occasions, rush headlong, if I may say so, to its own gratification.""","",24036,2014-06-19 19:40:15 UTC,,"","","","But though the virtues of prudence, justice, and beneficence, may, upon different occasions, be recommended to us almost equally by two different principles; those of self-command are, upon most occasions, principally and almost entirely recommended to us by one; by the sense of propriety, by regard to the sentiments of the supposed impartial spectator. <b>Without the restraint which this principle imposes, every passion would, upon most occasions, rush headlong, if I may say so, to its own gratification.</b> Anger would follow the suggestions of its own fury; fear those of its own violent agitations. Regard to no time or place would induce vanity to refrain from the loudest and most impertinent ostentation; or voluptuousness from the most open, indecent, and scandalous indulgence. Respect for what are, or for what ought to be, or for what upon a certain condition would be, the sentiments of other people, is the sole principle which, upon most occasions, overawes all those mutinous and turbulent passions into that tone and temper which the impartial spectator can enter into and sympathize with.<br>
(text from http://www.econlib.org, VI.iii.55; cf. pp. 262-3 in Liberty Fund ed.)"
5767,2014-06-22 17:14:06 UTC,Reading,"""The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength.""","",24115,2014-06-22 17:14:06 UTC,,"","Letter from Samuel Johnson to James Boswell (London, 8 December 1763)","","I shall, therefore, consider only such studies as we are at liberty to pursue or to neglect; and of these I know not how you will make a better choice, than by studying the civil law, as your father advises, and the ancient languages, as you had determined for yourself; at least resolve, while you remain in any <!--Page  259--> settled residence, to spend a certain number of hours every day amongst your books. <b>The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength.</b> If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.<br>
(I, pp. 258-9)"
