dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Mirror,2014-07-25 02:57:15 UTC,LETTER XLV. To the same,Searching in ECCO-TCP,"",,7982,2014-07-25 02:57:15 UTC,24281,"<b>I must own, by this time I began myself to suspect the fidelity of my mirror; for as the ladies appeared at least to have the merit of rising early, since they were up at five, I was amazed to find nothing of this good quality pictured upon their minds in the reflection; I was resolved therefore to communicate my suspicions to a lady, whose intellectual countenance appeared more fair than any of the rest, not having above seventy-nine spots in all, besides slips and foibles.</b> ""I own, young woman, said I, that there are some virtues upon that <!--Page  201--> mind of your's; but there is still one which I do not see represented; I mean that of rising betimes in the morning; I fancy the glass false in that particular."" The young lady smiled at my simplicity; and, with a blush, confessed, that she and the whole company had been up all night gaming.<br>
(I, pp. 200-201)","""I must own, by this time I began myself to suspect the fidelity of my mirror; for as the ladies appeared at least to have the merit of rising early, since they were up at five, I was amazed to find nothing of this good quality pictured upon their minds in the reflection; I was resolved therefore to communicate my suspicions to a lady, whose intellectual countenance appeared more fair than any of the rest, not having above seventy-nine spots in all, besides slips and foibles.""",""
Mirror,2014-07-25 02:58:23 UTC,LETTER XLV. To the same,Searching in ECCO-TCP,"",,7982,2014-07-25 02:58:23 UTC,24282,"By this time all the ladies, except one, had seen themselves successively, and disliked the show, or scolded the show-man; I was resolved, however, that she who seemed to neglect herself, and was neglected by the rest, should take a view; and going up to a corner of the room, where she still continued sitting, I presented my glass full in her face. <b>Here it was that I exulted in my success; no blot, no stain, appeared on any part of the faithful mirror. As when the large, unwritten page presents its snowy spotless bosom to the writer's hand; so appeared the glass to my view.</b> Here, O ye daughters of English ancestors, cried I, turn hither, and behold an object worthy imitation: look upon the mirror now, and acknowledge its justice, and this woman's pre-eminence! The ladies obeying the summons, came up in a groupe, and, looking on, acknowledged there was some truth in the picture, as the person now represented had been deaf, dumb, and a fool from her cradle.<br>
(I, p. 201)","""Here it was that I exulted in my success; no blot, no stain, appeared on any part of the faithful mirror. As when the large, unwritten page presents its snowy spotless bosom to the writer's hand; so appeared the glass to my view.""",Mixing metaphorics: the page's bosom (the page like a mirror). USE IN ENTRY.
"",2014-07-25 02:59:08 UTC,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*",Searching in ECCO-TCP,"",,7982,2014-07-25 02:59:08 UTC,24283,"<b>YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions.</b> You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)","""YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions.""",""
Fetters,2014-07-25 02:59:53 UTC,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*",ECCO-TCP,"",,7982,2014-07-25 02:59:53 UTC,24284,"YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. <b>You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body.</b> Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)","""You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body.""",""
"",2014-07-25 03:01:02 UTC,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia",Searching in ECCO-TCP,"",,7982,2014-07-25 03:01:02 UTC,24285,"YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. <b>Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor?</b> A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)","""Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor?""",""
"",2014-07-25 03:02:09 UTC,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia",Searching in ECCO-TCP,"",,7982,2014-07-25 03:02:09 UTC,24286,"YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? <b>A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.</b> The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)","""A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.""",""
Empire,2014-07-25 03:03:12 UTC,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*",Searching in ECCO-TCP,"",,7982,2014-07-25 03:03:12 UTC,24287,"<b>The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices.</b> Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another. Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility.<br>
(I, pp. 203-204)","""The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices.""",""
Empire and Population,2014-07-25 03:04:24 UTC,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*",Searching in ECCO-TCP,"",,7982,2014-07-25 03:04:24 UTC,24288,"The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices. <b>Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another.</b> Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility.<br>
(I, pp. 203-204)","""Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another.""",""
"",2014-07-25 03:05:29 UTC,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*",Searching in ECCO-TCP,"",,7982,2014-07-25 03:05:29 UTC,24289,"The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices. Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another. <b>Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility.</b><br>
(I, pp. 203-204)","""Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility""",""
"",2014-07-25 03:06:26 UTC,LETTER XLVIII. From the same.,Searching in ECCO-TCP,"",,7982,2014-07-25 03:06:26 UTC,24290,"<b>The Prince now found that he had all along been under the power of enchantment, that his passion for the white mouse was entirely fictitious, and not the genuine complexion of his soul; he now saw that his earnestness after mice was an illiberal amusement, and much more becoming a ratcatcher than a Prince.</b> All his meannesses now stared him in the face, he begged the discreet Princesses pardon an hundred times. The Princess very readily forgave him; and both returning to their palace in Bonbobbin, lived very happily together, and reigned many years with all that wisdom, which, by the story, they appear to have been possessed of. Perfectly convinced by their former adventures, that they who place their affections on trifles at first for amusement, will find those trifles at last become their most serious concern.<br>
(I, p. 214)","""The Prince now found that he had all along been under the power of enchantment, that his passion for the white mouse was entirely fictitious, and not the genuine complexion of his soul; he now saw that his earnestness after mice was an illiberal amusement, and much more becoming a ratcatcher than a Prince.""",""
