theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","The heart may follow the ""light of sound and sincere judgment, without either cloud of prejudice or mist of passion""","",&bull;I've included thrice: once in Optics and twice in Weather.,Reading Johnson's and Bailey's dictionaries,13348,,2004-06-24 00:00:00 UTC,2009-09-14 19:38:12 UTC,4948,"My whole endeavor is to resolve the conscience, and to shew what, in this controversy, the heart is to think, if it will follow the light of sound and sincere judgment, without either cloud of prejudice or mist of passionate affection.",Given in entry for Passionate.
"",God himself is the soul's eternal food,"","",Reading Johnson's and Bailey's dictionaries,13351,,2004-06-24 00:00:00 UTC,2009-09-14 19:38:13 UTC,4949,"Perhaps, for want of food, the soul may pine;<BR>But that were strange, since all things bad and good;<BR>Since all Gods creatures, mortal and divine;<BR>Since God himself is her eternal food.",Given in entry for Soul.
"","""They say this town is full of cozenage, / Drug-working sorcerers that change the mind; / <i>Soul</i>-killing witches that deform the body; / And many such like libertines of sin.""","",&bull;What to make of the drug-working sorcerers?,Reading Johnson's and Bailey's dictionaries,13352,,2004-06-24 00:00:00 UTC,2011-05-31 03:53:40 UTC,4950,"They say this town is full of cozenage,<br>
Drug-working sorcerers that change the mind;<br>
<i>Soul</i>-killing witches that deform the body;<br>
And many such like libertines of sin.","Given in second entry for Soul: ""vital principle"""
"","""That souls of animals infuse themselves / Into the trunks of men""","","",Reading Johnson's and Bailey's dictionaries,13353,,2004-06-24 00:00:00 UTC,2009-09-14 19:38:13 UTC,4950,Thou almost mak'st me waver in my faith <BR>To hold opinion with Pythagoras <BR>That souls of animals infuse themselves <BR>Into the trunks of men. ,"Given in second entry for Soul: ""vital principle"""
"",Thou sun of this great world both eye and soul,Eye,&bull;I've included twice: in Body and Uncategorized,Reading Johnson's and Bailey's dictionaries,13354,,2004-06-24 00:00:00 UTC,2009-09-14 19:38:13 UTC,4951,"Thou sun, of this great world both eye and soul","Given in second entry for Soul: ""vital principle"""
"","""Thou sun, of this great world both eye and soul""","",&bull;I've included twice: in Body and Light,Reading Johnson's and Bailey's dictionaries,13355,,2004-06-24 00:00:00 UTC,2009-09-14 19:38:13 UTC,4951,"Thou sun, of this great world both eye and soul","Given in second entry for Soul: ""vital principle"""
"","""The only true zeal is that which is guided by a good light in the head""","","",Reading Johnson's and Bailey's dictionaries,13358,,2004-06-24 00:00:00 UTC,2009-09-14 19:38:14 UTC,4953,"The only true zeal is that which is guided by a good light in the head, and that which consists of good and innocent affections in the <i>heart</i>. ",From <i>Spratt's Sermons</i>. Given in first entry for Heart
"","""Prest with heart corroding grief and years, / To the gay court a rural shed prefers.""",Metal,"",Reading Johnson's and Bailey's dictionaries,13359,,2004-06-24 00:00:00 UTC,2013-11-11 04:34:48 UTC,4954,"Prest with <i>heart</i> corroding grief and years,<br>
To the gay court a rural shed prefers",From <i>Pope's Odyssey</i>. Given in first entry for Heart
"","""The king's a bawcock, and a <i>heart </i>of gold, / A lad of life, and imp of fame.""",Metal,"",Reading Johnson's and Bailey's dictionaries,13360,,2004-06-24 00:00:00 UTC,2009-09-14 19:38:14 UTC,4955,"The king's a bawcock, and a <i>heart </i>of gold,<BR>A lad of life, and imp of fame. ",From <i>Henry V</i>. Given in fourth entry for Heart
"",Affections may seem benumbed or may take take fire,"",&bull;I've included twice: once in Body and once in Fire,Reading Johnson's and Bailey's dictionaries,13361,,2004-06-24 00:00:00 UTC,2009-09-14 19:38:14 UTC,4956,"If he take not their causes to <i>heart</i>, how should there be but in them frozen coldness, when his affections seem benumbed, from whom theirs should take fire?",Given in ninth entry for Heart
