theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","One may ""sacrifice even her religion, if it were insisted upon, to the passion she had so long in vain endeavoured to conquer""","","","Searching  ""conque"" and ""passion"" in HDIS (Prose)",13253,,2005-02-08 00:00:00 UTC,2009-09-14 19:38:01 UTC,4924,"After dinner, the two Ladies retired with Sir Charles, at his motion. Dr. Bartlett, at Lady G.'s request, then gave us this short sketch of her history: He said, She had a vast fortune: She had had indiscretions; but none that had affected her character as to virtue: But her spirit could not bear controul. She had shewn herself to be vindictive, even to a criminal degree. Lord bless me, my dear, the doctor has mentioned to me in confidence, that she always carries a poniard about her; and that once she used it. Had the person died, she would have been called to public account for it. The man, it seems, was of rank, and offered some slight affront to her. She now comes over, the doctor said, as he had reason to believe, with a resolution to <b>sacrifice even her religion, if it were insisted upon, to the passion she had so long in vain endeavoured to conquer</b>.<BR>(pp. 153-4)","Vol. 4, Letter 21"
"",One may endeavor to conquer her passion,"","","Searching  ""conque"" and ""passion"" in HDIS (Prose)",13254,,2005-02-08 00:00:00 UTC,2009-09-14 19:38:02 UTC,4924,"Lady L. afterwards told us, that she found the Lady in violent anguish of spirit; her aunt endeavouring to calm her: She, however, politely addressed heself to Lady L. and, begging her aunt to withdraw for a few moments, she owned to her, in French, her passion for her brother: She was not, she said, ashamed to own it to his sister, who must know that his merit would dignify the passion of the noblest woman. <b>She had endeavoured, she said, to conquer hers</b>: She had been willing to give way to the prior attachments that he had pleaded for a Lady of her own country, Signora Clementina della Porretta, whom she allowed to have had great merit; but who, having irrecoverably been put out of her right mind, was shut up at Naples by a brother, who vowed eternal enmity to Sir Charles; and from whom his life would be in the utmost hazard, if he went over. She owned, that her chief motive for coming to England was, to cast her fortune at her brother's feet; and as she knew him to be a man of honour, to comply with any terms he should propose to her. He had offered to the family della Porretta to allow their daughter her religion, and her confessor, and to live with her every other year in Italy. She herself, not inferior in birth, in person, in mind, as she said, she presumed, and superior in fortune, the riches of three branches of her family, all rich, having centred in <i>her,</i> insisted not now upon such conditions. Her aunt, she said, knew not that she proposed, on conviction, a change of her religion; but she was resolved not to conceal anything from Lady L. She left her to judge how much she must be affected, when he declared his obligation to leave England; and especially when he owned, that it was to go to Bologna, and that so suddenly, as if, as she apprehended at first, it was to avoic <i>her.</i> She had been in tears, she said, and even would have kneeled to him, to induce him to suspend his journey for one month, and then to have taken her over with him, and seen her safe in her own palace, if he <i>would</i> go upon so hated, and so fruitless, as well as so hazardous an errand: But he had denied her this poor favour.<BR>(pp. 154-5)","Vol. 4, Letter 21"
"","<i>""my </i>conquest of my passion is at least as glorious for me, as <i>his</i> is for him""","","","Searching  ""conque"" and ""passion"" in HDIS (Prose)",13255,,2005-02-08 00:00:00 UTC,2009-09-14 19:38:02 UTC,4924,"If I am a vain self-flatterer, tell me, chide me, Lucy; but allow me, however, at the same time, this praise, if I can make good my claim to it, that <i>my </i><b>conquest of my passion is at least as glorious for me, as </b><i>his</i><b> is for him</b>, were he to love me ever so well; since I can most sincerely, however painfully, subscribe to the preference which Honour, Love, Compassion, unitedly, give to Clementina.","Vol. 4, Letter 25"
"",One may propose a tour in order to conquer a passion and establish his health,"","","Searching  ""conque"" and ""passion"" in HDIS (Prose)",13256,,2005-02-08 00:00:00 UTC,2009-09-14 19:38:02 UTC,4924,"Fowler, <i>Mr.</i> addresses Miss Byron, i. 35. His character from her, i. 37. Visits her with Sir Rowland Meredith his uncle, i. 97 to 108. Despairs, i. 109. P<b>lan of the tour which he proposes to take, in order to conquer his passion, and establish his health</b>, ii. 1. Carries a generous letter to her from Sir Rowland, iv. 207. Her kind behaviour to him, and pity of him, iv. 209, 210. [<i>See Miss</i> Byron, vol. iv.] Desires to visit her once more, vi. 46. Goes to Bristol for his health, vii. 5. Visits, with his uncle, Sir Charles Grandison, and his Lady, at Grandison-hall; and pays a handsome compliment to the merit of Sir Charles, vii. 58. His uncle's proposal of marriage for him (but without his participation) with Miss Lucy Selby, vii. 60, 61. Lady Grandison's favourable opinion of him, with regard to her cousin Lucy, vii. 71. 74.",Appendix
"","Do all  married women ""yield themselves <i>intirely</i> and <i>universally</i> to the government of conscience, subdue every thing to it, and conquer every adverse passion and inclination?""","",&bull;I've included twice: Rule of conscience and conquest,"Searching ""conque"" and ""reason"" in HDIS (Prose); Found again searching ""conque"" and ""passion""",13458,,2005-01-25 00:00:00 UTC,2009-09-14 19:38:28 UTC,5012,"On the other hand, I would ask, if there are no unhappy marriages by the faults of women? Are all the married ladies <i>consistently</i> and <i>thoroughly</i> good, that is, <i>effectually</i> so? <b>Do they all yield themselves </b><i>intirely</i><b> and </b><i>universally</i><b> to the government of conscience, subdue every thing to it, and conquer every adverse passion and inclination?</b> Has reason always the sovereignty, and nothing wrong to be seen? Are truth, piety, and goodness, the settled <i>prevailing</i> regard in the hearts and lives of all the married ladies you know? Have you heard of no unhappy marriages by the passions and vices of women, as well as by the faults of men? I am afraid there are too many wives as subject to ill habits as the men can be. It is possible to name not a few ladies who find their virtuous exercises, the duties of piety, and the various offices of love and goodness, as distasteful and irksome to them as they can be to a libertine or a cruel man. I could tell some sad stories to this purpose: but all I shall say more is, that there are faults on both sides, and that it is not only the ladies run a hazard of being ruined by marrying. I am sure, there are as many men of fortune miserable by the manners and conduct of their wives, as you can name ladies who are sufferers by the temper and practice of their husbands. This is the truth of the case, and the business is, in order to avoid the miseries we both have seen among married people, to resolve to act well and wisely. This is the thing to be sure, Miss <i>Spence</i> replied. This will prevent faults on either side. Such a course as virtue and piety require must have a continued tendency to render life a scene of the greatest happiness; and it may gain infinitely hereafter. --Call upon me then at <i>Cleator</i> as soon as you can, (Miss<i>Spence</i>  concluded, with her face in smiles) and we will talk over this affair again. Thus we chatted as we dined together in private, and early the next morning Miss <i>Spence</i> left the <i>Wells</i>.","Vol. 2, Part 5, Chap. 8"
"","Has reason always the sovereignty, and nothing wrong to be seen?","",&bull;All these rhetorical questions...,"Searching ""conque"" and ""reason"" in HDIS (Prose)",13459,,2005-01-25 00:00:00 UTC,2009-09-14 19:38:28 UTC,5012,"On the other hand, I would ask, if there are no unhappy marriages by the faults of women? Are all the married ladies <i>consistently</i> and <i>thoroughly</i> good, that is, <i>effectually</i> so? Do they all yield themselves <i>intirely</i> and <i>universally</i> to the government of conscience, subdue every thing to it, and conquer every adverse passion and inclination? <b>Has reason always the sovereignty, and nothing wrong to be seen?</b> Are truth, piety, and goodness, the settled <i>prevailing</i> regard in the hearts and lives of all the married ladies you know? Have you heard of no unhappy marriages by the passions and vices of women, as well as by the faults of men? I am afraid there are too many wives as subject to ill habits as the men can be. It is possible to name not a few ladies who find their virtuous exercises, the duties of piety, and the various offices of love and goodness, as distasteful and irksome to them as they can be to a libertine or a cruel man. I could tell some sad stories to this purpose: but all I shall say more is, that there are faults on both sides, and that it is not only the ladies run a hazard of being ruined by marrying. I am sure, there are as many men of fortune miserable by the manners and conduct of their wives, as you can name ladies who are sufferers by the temper and practice of their husbands. This is the truth of the case, and the business is, in order to avoid the miseries we both have seen among married people, to resolve to act well and wisely. This is the thing to be sure, Miss <i>Spence</i> replied. This will prevent faults on either side. Such a course as virtue and piety require must have a continued tendency to render life a scene of the greatest happiness; and it may gain infinitely hereafter. --Call upon me then at <i>Cleator</i> as soon as you can, (Miss<i>Spence</i>  concluded, with her face in smiles) and we will talk over this affair again. Thus we chatted as we dined together in private, and early the next morning Miss <i>Spence</i> left the <i>Wells</i>.","Vol. 2, Part 5, Chap. 8"
Ruling Passion,"""He then communicated the various precepts given from time to time for the conquest of passion, and displayed the happiness of those who had obtained the important victory, after which man is no longer the slave of fear, nor the fool of hope; is no more emaciated by envy, inflamed by anger, emasculated by tenderness, or depressed by grief.""","","","Searching ""predominant passion"" in HDIS",13616,2009-08-14,2004-06-05 00:00:00 UTC,2009-09-14 19:38:49 UTC,5070,"<b>He then communicated the various precepts given from time to time for the conquest of passion, and displayed the happiness of those who had obtained the important victory,</b> <b>after which man is no longer the slave of fear, nor the fool of hope; is no more emaciated by envy, inflamed by anger, emasculated by tenderness, or depressed by grief</b>; but walks on calmly through the tumults or the privacies of life, as the sun persues alike his course through the calm or the stormy sky.<BR><BR>He enumerated many examples of heroes immovable by pain or pleasure, who looked with indifference on those modes or accidents to which the vulgar give the names of good and evil. He exhorted his hearers to lay aside their prejudices, and arm themselves against the shafts of malice or misfortune, by invulnerable patience; concluding, that this state only was happiness, and that this happiness was in every one's power.<BR>(pp. 120-2)","Vol I, Chapt. 18"
"","""I was telling you, my dear friend (said she) for so I shall ever call you from this moment, your kindness having compleated the conquest which your beauty had before made of my heart, I was telling you, that I was going to visit a family this morning, where I promised myself the highest joy that a human heart is capable of feeling, in lightening the distress of the virtuous, by sharing with them some of that wealth which heaven has abundantly blessed me with, and which can justly be applied to no other use, than making this grateful return to that goodness which bestowed it.""","","","Searching ""conque"" and ""heart"" in HDIS (Prose)",13662,2011-12-20,2005-01-20 00:00:00 UTC,2011-12-20 17:52:17 UTC,5081,"Upon this, a porter was directly dispatched for her <i>own</i> surgeon, and in the mean time, as she began to grow easier, she recovered her spirits, and renewed the conversation that had been broken off by this accident.<br>
<br>
 '<b>I was telling you, my dear friend (said she) for so I shall ever call you from this moment, your kindness having compleated the conquest which your beauty had before made of my heart, I was telling you, that I was going to visit a family this morning, where I promised myself the highest joy that a human heart is capable of feeling, in lightening the distress of the virtuous, by sharing with them some of that wealth which heaven has abundantly blessed me with, and which can justly be applied to no other use, than making this grateful return to that goodness which bestowed it</b>.<br>
(pp. 166-7)","Vol. 1, Book 2, Chap. 5"
Train of Ideas,"""[T]here is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle <i>Toby</i>.""","","",Searching in HDIS (Prose),13745,2008-10-07,2005-09-12 00:00:00 UTC,2009-09-14 19:39:07 UTC,5088,"Now, whether we observe it or no, continued my father, in every sound man's head, <b>there is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle </b><i>Toby</i>. --A train [Page 81] of a fiddle stick!--quoth my father,-- which follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle. -- I declare, quoth my uncle <i>Toby,</i> mine are like a smoak-jack. --Then, brother <i>Toby,</i> I have nothing more to say to you upon the subject, said my father.<BR>(pp. 80-1)","Vol. 3, Chapter 18"
"","""Whether they were above my uncle Toby's reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into Prignitz and Scroderus's doctrines,--I say not,-- let school-men--scullions, anatomists, and engineers, fight for it amongst themselves.""","","",Contributed by Emily Anderson. Found again reading.,16960,2008-10-07,2007-03-20 00:00:00 UTC,2016-02-23 05:13:37 UTC,5088,"My uncle <em>Toby</em> would give my father all possible fair play in this attempt; and with infinite patience would sit smoaking his pipe for whole hours together, whilst my father was practising upon his head, and trying every accessible avenue to drive <em>Prignitz</em> and <em>Scroderus</em>'s solutions into it.<br>
<br>
<b>Whether they were above my uncle <em>Toby</em>'s reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into <em>Prignitz</em> and <em>Scroderus</em>'s doctrines,--I say not,-- let school-men--scullions, anatomists, and <!--Page 189--> engineers, fight for it amongst themselves.</b>--<br>
(III.xxxix, pp. 188-9; Norton, 171-2)","Vol. III, Chap. xxxix"
