theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""I would not shackle you with fetters of suspicion; I would have you governed by justice and reason.""",2011-06-27,Fetters,2011-05-27 14:17:27 UTC,"",5826,"""But if I cannot, in the brief expostulation my present situation will allow, produce this desirable change in you, there is at least one thing I can do. I can put you upon your guard against a mischief I foresee to be imminent. Beware of Mr. Tyrrel. Do not commit the mistake of despising him as an unequal opponent. Petty causes may produce great mischiefs. Mr. Tyrrel is boisterous, rugged, and unfeeling; and you are too passionate, too acutely sensible of injury. It would be truly to be lamented, if a man so inferior, so utterly unworthy to be compared with you should be capable of changing your whole history into misery and guilt. I have a painful presentiment upon my heart, as if something dreadful would reach you from that quarter. Think of this. I exact no promise from you. <b>I would not shackle you with fetters of suspicion; I would have you governed by justice and reason.</b>""<br>
(pp. 94)",Reading,15566,2005-05-09 00:00:00 UTC,Clare to Falkland
"","One may have ""The throne of Virtue in [his] steadfast heart""",,"",2009-09-14 19:44:02 UTC,"",5853,"To thee, reserved in Asia's richest spoil,<BR> &nbsp; Fancy and Wisdom will their wealth impart;<BR> Deck with their jewels, won by letter'd toil,<BR> &nbsp; <b>The throne of Virtue in thy steadfast heart!</b><BR>","Searching ""throne"" and ""heart"" in HDIS (Poetry)",15585,2004-08-07 00:00:00 UTC,""
"","""Like Britain's Monarch"" an audience may ""act [their] generous parts, /And fix [their] empire, in [actors] greatful hearts.",,"",2009-09-14 19:44:02 UTC,Back Matter,5854,"Yet, for I feel my female fears increase,<BR> Tho' arm'd for war, <i>yet still I wish</i> for peace:<BR> We own your pow'r, confess your wond'rous sway,<BR> Whom all our great dramatic realms obey:<BR> No merit we can claim, till you befriend it,<BR> Wit is not wit, unless your taste commend it:<BR> From th' Author's anvil a mere sluggish mass;<BR> Your plaudits stamp the coin, and bid it pass.<BR> By your mild sentence then decide our fate:<BR> Far better to be good than to be great!<BR><b> Like Britain's Monarch, act your generous parts,<BR> And fix your empire, in our greatful hearts.</b>","Searching ""heart"" and ""empire"" in HDIS (Poetry)",15586,2004-08-16 00:00:00 UTC,""
Rule of the Self,"We may ""exert over our own heart a virtuous despotism, and lead our own Passions in triumph""",,"",2014-08-18 16:09:31 UTC,"",5861,"let us exert over our own hearts a virtuous despotism, and lead our own Passions in triumph, and then we shall want neither Monarch nor General",Reading Saree Makdisi's <u>William Blake and the Impossible History of the 1790s</u> (276),15595,2005-05-02 00:00:00 UTC,REVISIT and fill out quotation
"","""[T]here is a Judge to whose all-seeing eye our inmost thoughts lie open""",,Court,2009-09-14 19:44:07 UTC,"Act III, scene ii",5877,"WILF.<i><BR></i>You know best<BR> The movements of your heart, sir. Man is blind,<BR> And cannot read them: but <b>there is a Judge,<BR> To whose all-seeing eye our inmost thoughts<BR> Lye open</b>. Think to him you, now, appeal.--<BR> Omniscience keeps heaven's register;<BR> And, soon or late, when Time unfolds the book,<BR> Our trembling souls must answer to the record,<BR> And meet their due reward or punishment.<BR>","Searching ""heart"" and ""judge"" in HDIS (Drama)",15617,2004-10-18 00:00:00 UTC,&bull;Cross-reference: see also lines from Lillo's <i>London Merchant</i>
"","""I taught this breast, / Which Truth once made her throne, to forge a lie; / This tongue to utter it""",,Throne,2009-09-14 19:44:12 UTC,"Act II, scene iv",5877,"MORT.<BR>Would you think it?<BR>E'en at the moment when I gave the blow,<BR>Butcher'd a fellow-creature in the dark,<BR>I had all good mens love. But my disgrace,<BR>And my opponent's death, thus link'd with it,<BR>Demanded notice of the magistracy.<BR>They summon'd me, as friend would summon friend,<BR>To acts of import, and communication.<BR>We met: and 'twas resolved, to stifle rumour,<BR>To put me on my trial. No accuser,<BR>No evidence appeared, to urge it on.--<BR>'Twas meant to clear my fame.--How clear it, then?<BR>How cover it? you say.--Why, by a Lie:--<BR>Guilt's offspring, and its guard. <b>I taught this breast,<BR>Which Truth once made her throne, to forge a lie;<BR>This tongue to utter it</b>.--Rounded a tale,<BR>Smooth as a Seraph's song from Satan's mouth;<BR>So well compacted, that the o'er throng'd court<BR>Disturb'd cool justice, in her judgment-seat,<BR>By shouting ""Innocence!"" ere I had finish'd.<BR>The Court enlarged me; and the giddy rabble<BR>Bore me, in triumph, home. Aye!--look upon me.--<BR>I know thy sight aches at me.","Searching ""breast"" and ""throne"" in HDIS (Drama)",15644,2006-01-25 00:00:00 UTC,""
"","""The dissipation of Blandford, and the disputes of Portsmouth, consumed the hours which were not employed in the field; and amid the perpetual hurry of an inn, a barrack, or a guard-room, all literary ideas were banished from my mind.""",,Inhabitants,2011-03-26 18:30:19 UTC,"",5712,"When I complain of the loss of time, justice to myself and to the militia must throw the greatest part of that reproach on the first seven or eight months, while I was obliged to learn as well as to teach. <b>The dissipation of Blandford, and the disputes of Portsmouth, consumed the hours which were not employed in the field; and amid the perpetual hurry of an inn, a barrack, or a guard-room, all literary ideas were banished from my mind</b>. After this long fast, the longest which I have ever known, I once more tasted at Dover the pleasures of reading and thinking; and the hungry appetite with which I opened a volume of Tully's philosophical works is still present to my memory. The last review of my Essay before its publication, had prompted me to investigate the nature of the gods; my inquiries led me to the Historie Critique du Manicheisme of Beausobre, who discusses many deep questions of Pagan and Christian theology: and from this rich treasury of facts and opinions, I deduced my own consequences, beyond the holy circle of the author. After this recovery I never relapsed into indolence; and my example might prove, that in the life most averse to study, some hours may be stolen, some minutes may be snatched. Amidst the tumult of Winchester camp I sometimes thought and read in my tent; in the more settled quarters of the Devizes, Blandford, and Southampton, I always secured a separate lodging, and the necessary books; and in the summer of 1762, while the new militia was raising, I enjoyed at Buriton two or three months of literary repose. In forming a new plan of study, I hesitated between the mathematics and the Greek language; both of which I had neglected since my return from Lausanne. I consulted a learned and friendly mathematician, Mr. George Scott, a pupil of de Moivre; and his map of a country which I have never explored, may perhaps be more serviceable to others. As soon as I had given the preference to Greek, the example of Scaliger and my own reason determined me on the choice of Homer, the father of poetry, and the Bible of the ancients: but Scaliger ran through the Iliad in one and twenty days; and I was not dissatisfied with my own diligence for performing the same labour in an equal number of weeks. After the first difficulties were surmounted, the language of nature and harmony soon became easy and familiar, and each day I sailed upon the ocean with a brisker gale and a more steady course.<br>
(pp. 124-5)",Reading,18260,2011-03-26 18:29:58 UTC,""
"","""But Nature had designed him to think as he pleased, and to speak as he thought: his piety was offended by the excessive worship of creatures; and the study of physics convinced him of the impossibility of transubstantiation, which is abundantly refuted by the testimony of our senses.""",,Court,2013-09-09 14:46:37 UTC,"",5712,"Bayle was the son of a Calvinist minister in a remote province of France, at the foot of the Pyrenees. For the benefit of education, the protestants were tempted to risk their children in the catholic universities; and in the twenty-second year of his age, young Bayle was seduced by the arts and arguments of the jesuits of Thoulouse. He remained about seventeen months (19th March 1669—19th August 1670) in their hands, a voluntary captive; and a letter to his parents, which the new convert composed or subscribed (15th April 1670), is darkly tinged with the spirit of popery. <b>But Nature had designed him to think as he pleased, and to speak as he thought: his piety was offended by the excessive worship of creatures; and the study of physics convinced him of the impossibility of transubstantiation, which is abundantly refuted by the testimony of our senses.</b><br>
(p. 49)","Searching ""testimony"" and ""senses"" in ECCO-TCP",22699,2013-09-09 14:46:37 UTC,""
"","""The trial is dangerous; he is just at that period of life when the passions are most vigorous, unbridled, and despotic.""",,Animals and Empire,2014-03-11 21:21:19 UTC,"",7835,"""In the present instance, I allow that it has not. Ambrosio's character is perfectly without reproach; and a man who has passed the whole of his life within the walls of a convent, cannot have found the opportunity to be guilty, even were he possessed of the inclination. But now, when, obliged by the duties of his situation, he must enter occasionally into the world, and be thrown into the way of temptation, it is now that it behoves him to show the brilliance of his virtue. <b>The trial is dangerous; <!--Page  30--> he is just at that period of life when the passions are most vigorous, unbridled, and despotic</b>; his established reputation will mark him out to seduction as an illustrious victim; novelty will give additional charms to the allurements of pleasure; and even the talents with which nature has endowed him will contribute to his ruin, by facilitating the means of obtaining his object. Very few would return victorious from a contest so severe.""<br>
(I, pp. 29-30)",ECCO-TCP,23527,2014-03-11 21:21:19 UTC,""
"","""He closed his eyes, but strove in vain to banish her from his thoughts.""",,"",2014-03-11 21:35:00 UTC,"",7835,"While she sung, Ambrosio listened with delight: never had he heard a voice more harmonious; and he wondered how such <!--Page  136--> heavenly sounds could be produced by any but angels. But though he indulged the sense of hearing, a single look convinced him, that he must not trust to that of sight. The songstress sat at a little distance from his bed. The attitude in which she bent over her harp was easy and graceful: her cowl had fallen backwarder than usual: two coral lips were visible, ripe, fresh, and melting, and a chin, in whose dimples seemed to lurk a thousand Cupids. Her habit's long sleeve would have swept along the chords of the instrument: to prevent this inconvenience she had drawn it above her elbow; and by this means an arm was discovered, formed in the most perfect symmetry, the delicacy of whose skin might have contended with snow in whiteness. Ambrosio dared to look on her but once: that glance sufficed to convince him, how dangerous was the presence of this seducing object. <b>He closed his eyes, but strove in vain to banish her from his thoughts.</b> There she still moved before him, adorned <!--Page  137--> with all those charms which his heated imagination could supply. Every beauty which he had seen appeared embellished; and those still concealed fancy represented to him in glowing colours. Still, however, his vows, and the necessity of keeping to them, were present to his memory. He struggled with desire, and shuddered when he beheld how deep was the precipice before him.<br>
(I, pp. 135-7)",ECCO-TCP,23538,2014-03-11 21:35:00 UTC,""
