theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
Inner and Outer,"Observing one Person behold another, who was an utter Stranger to him, with a Cast of his Eye which, methought, expressed an Emotion of Heart very different from what could be raised by an Object so agreeable as the Gentleman he looked at, I began to consider, not without some secret Sorrow, the Condition of an Envious Man. Some have fancied that Envy has a certain Magical Force in it, and that the Eyes of the Envious have by their Fascination blasted the Enjoyments of the Happy. Sir <em>Francis Bacon</em> says, Some have been so curious as to remark the Times and Seasons when the Stroke of an Envious Eye is most effectually pernicious, and have observed that it has been when the Person envied has been in any Circumstance of Glory and Triumph. <b>At such a time the Mind of the Prosperous Man goes, as it were, abroad, among things without him, and is more exposed to the Malignity</b>. But I shall not dwell upon Speculations so abstracted as this, or repeat the many excellent Things which one might collect out of Authors upon this miserable Affection; but keeping in the road of common Life, consider the Envious Man with relation to these three Heads, His Pains, His Reliefs, and His Happiness.
<br>
(I, 82-3)",,"""At such a time the Mind of the Prosperous Man goes, as it were, abroad, among things without him, and is more exposed to the Malignity.""",7341,2013-06-04 17:22:52 UTC,"",2013-03-22 15:36:34 UTC,An odd metaphor: the mind goes wandering abroad? — I take it here in the sense of visiting foreign countries?,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",19991,""
"","The Quaker, who happened to be a Man of Smartness, answered,<br>
<br>
'Friend, I take it in good Part that thou hast given me the Authority of a Father over this comely and virtuous Child; and I must assure thee, that if I have the giving her, I shall not bestow her on thee. Thy Mirth, Friend, savoureth of Folly: <b>Thou art a Person of a light Mind; thy Drum is a Type of thee, it soundeth because it is empty</b>. Verily, it is not from thy Fullness, but thy Emptiness that thou hast spoken this Day. Friend, Friend, we have hired this Coach in Partnership with thee, to carry us to the great City; we cannot go any other Way. This worthy Mother must hear thee if thou wilt needs utter thy Follies; we cannot help it, Friend, I say: if thou wilt we must hear thee: But if thou wert a Man of Understanding, thou wouldst not take Advantage of thy courageous Countenance to abash us Children of Peace. Thou art, thou sayest, a Soldier; give Quarter to us, who cannot resist thee. Why didst thou fleer at our Friend, who feigned himself asleep? he said nothing: but how dost thou know what he containeth? If thou speakest improper things in the hearing of this virtuous young Virgin, consider it is an Outrage against a distressed Person that cannot get from thee: To speak indiscreetly what we are obliged to hear, by being hasped up with thee in this publick Vehicle, is in some Degree assaulting on the high Road.'",,"""Thou art a Person of a light Mind; thy Drum is a Type of thee, it soundeth because it is empty.""",7448,2013-06-17 17:14:06 UTC,"",2013-06-17 17:14:06 UTC,"","",20858,""
"","'Your saying t'other Day there is something wonderful in the Narrowness of those Minds which can be pleased, and be barren of Bounty to those who please them, makes me in pain that I am not a Man of Power: If I were, you should soon see how much I approve your Speculations. In the mean time, I beg leave to supply that Inability with the empty Tribute of an honest Mind, by telling you plainly I love and thank you for your daily Refreshments. I constantly peruse your Paper as I smoke my Morning's Pipe, (tho' I can't forbear reading the Motto before I fill and light) and really it gives a grateful Relish to every Whif; each Paragraph is freight either with useful or delightful Notions, and I never fail of being highly diverted or improved. The Variety of your Subjects surprizes me as much as a Box of Pictures did formerly, in which there was only one Face, that by pulling some Pieces of Isinglass over it, was changed into a grave Senator or a Merry Andrew, a patch'd Lady or a Nun, a Beau or a Black-a-moor, a Prude or a Coquet, a Country 'Squire or a Conjurer, with many other different Representations very entertaining (as you are) tho' still the same at the Bottom. <b>This was a childish Amusement when I was carried away with outward Appearance, but you make a deeper Impression, and affect the secret Springs of the Mind; you charm the Fancy, sooth the Passions, and insensibly lead the Reader to that Sweetness of Temper that you so well describe; you rouse Generosity with that Spirit, and inculcate Humanity with that Ease, that he must be miserably Stupid that is not affected by you</b>. I can't say indeed that you have put Impertinence to Silence, or Vanity out of Countenance; but methinks you have bid as fair for it, as any Man that ever appeared upon a publick Stage; and offer an infallible Cure of Vice and Folly, for the Price of One Penny. And since it is usual for those who receive Benefit by such famous Operators, to publish an Advertisement, that others may reap the same Advantage, I think my self obliged to declare to all the World, that having for a long time been splenatick, ill natured, froward, suspicious, and unsociable, by the Application of your Medicines, taken only with half an Ounce of right Virginia Tobacco, for six successive Mornings, I am become open, obliging, officious, frank, and hospitable.",,"""This was a childish Amusement when I was carried away with outward Appearance, but you make a deeper Impression, and affect the secret Springs of the Mind; you charm the Fancy, sooth the Passions, and insensibly lead the Reader to that Sweetness of Temper that you so well describe; you rouse Generosity with that Spirit, and inculcate Humanity with that Ease, that he must be miserably Stupid that is not affected by you.""",7449,2013-06-17 17:17:45 UTC,"",2013-06-17 17:17:45 UTC,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text.",20859,Impressions
"","According to our late design in the applauded verses on the Morning, which you lately had from hence, we proceed to improve that just intention, and present you with other labours, made proper to the place in which they were written. The following poem comes from Copenhagen, and is as fine a winter-piece as we have ever had from any of the schools of the most learned painters. <b>Such images as these give us a new pleasure in our sight, and fix upon our minds traces of reflection, which accompany us whenever the like objects occur.</b> In short, excellent poetry and description dwell upon us so agreeably, that all the readers of them are made to think, if not write, like men of wit. But it would be injury to detain you longer from this excellent performance, which is addressed to the Earl of Dorset by Mr. Philips, the author of several choice poems in Mr. Tonson's new Miscellany.",,"""Such images as these give us a new pleasure in our sight, and fix upon our minds traces of reflection, which accompany us whenever the like objects occur.""",7788,2014-01-11 21:16:19 UTC,"",2014-01-11 21:16:19 UTC,"",Reading,23335,""
"","Much hurry and business had to-day perplexed me into a mood too thoughtful for going into company; for which reason, instead of the tavern, I went into Lincoln's Inn Walks; and having taken a round or two, I sat down, according to the allowed familiarity of these places, on a bench; at the other end of which sat a venerable gentleman, who speaking with a very affable air, ""Mr. Bickerstaff,"" said he, ""I take it for a very great piece of good fortune, that you have found me out."" ""Sir,"" said I, ""I had never, that I know of, the honour of seeing you before."" ""That,"" replied he, ""is what I have often lamented; but I assure you, I have for many years done you good offices, without being observed by you; or else, when you had any little glimpse of my being concerned in an affair, you have fled from me, and shunned me like an enemy; but however, the part I am to act in the world is such, that I am to go on in doing good, though I meet with never so many repulses, even from those I oblige."" This, thought I, shows a great good nature, but little judgment in the persons upon whom he confers his favours. He immediately took notice to me, that he observed by my countenance I thought him indiscreet in his beneficence, and proceeded to tell me his quality in the following manner: ""I know thee, Isaac, to be so well versed in the occult sciences, that I need not much preface, or make long preparations to gain your faith that there are airy beings, who are employed in the care and attendance of men, as nurses are to infants, till they come to an age in which they can act of themselves. These beings are usually called amongst men, guardian angels; and, Mr. Bickerstaff, I am to acquaint you, that I am to be yours for some time to come; it being our orders to vary our stations, and sometimes to have one patient under our protection, and sometimes another, with a power of assuming what shape we please, to ensnare our wards into their own good. I have of late been upon such hard duty, and know you have so much work for me, that I think fit to appear to you face to face, to desire you would give me as little occasion for vigilance as you can."" ""Sir,"" said I, ""it will be a great instruction to me in my behaviour, if you please to give me some account of your late employments, and what hardships or satisfactions you have had in them, that I may govern myself accordingly."" He answered: ""To give you an example of the drudgery we go through, I will entertain you only with my three last stations: I was on the 1st of April last, put to mortify a great beauty, with whom I was a week; from her I went to a common swearer, and have been last with a gamester. When I first came to my lady, I found my great work was to guard well her eyes and ears; but her flatterers were so numerous, and the house, after the modern way, so full of looking-glasses, that I seldom had her safe but in her sleep. Whenever we went abroad, we were surrounded by an army of enemies: when a well-made man appeared, he was sure to have a side-glance of observation: if a disagreeable fellow, he had a full face, out of mere inclination to conquests. But at the close of the evening, on the sixth of the last month, my ward was sitting on a couch, reading Ovid's 'Epistles'; and as she came to this line of Helen to Paris,<br>
<br>
She half consents who silently denies;<br>
<br>
entered Philander, who is the most skilful of all men in an address to women. He is arrived at the perfection of that art which gains them, which is, to talk like a very miserable man, but look like a very happy one. I saw Dictinna blush at his entrance, which gave me the alarm; but he immediately said something so agreeable on her being at study, and the novelty of finding a lady employed in so grave a manner, that he on a sudden became very familiarly a man of no consequence; and in an instant laid all her suspicions of his skill asleep, as he almost had done mine, till I observed him very dangerously turn his discourse upon the elegance of her dress, and her judgment in the choice of that very pretty mourning. Having had women before under my care, I trembled at the apprehension of a man of sense, who could talk upon trifles, and resolved to stick to my post with all the circumspection imaginable. In short, I prepossessed her against all he could say to the advantage of her dress and person; but he turned again the discourse, where I found I had no power over her, on the abusing her friends and acquaintance. He allowed indeed, that Flora had a little beauty, and a great deal of wit; but then she was so ungainly in her behaviour, and such a laughing hoyden—Pastorella had with him the allowance of being blameless: but what was that towards being praiseworthy? To be only innocent, is not to be virtuous. He afterwards spoke so much against Mrs. Dipple's forehead, Mrs. Prim's mouth, Mrs. Dentifrice's teeth, and Mrs. Fidget's cheeks, that she grew downright in love with him: for it is always to be understood, that a lady takes all you detract from the rest of her sex to be a gift to her. In a word, things went so far, that I was dismissed, and she will remember that evening nine months, from the 6th of April, by a very remarkable token. The next, as I said, I went to was a common swearer: never was creature so puzzled as myself when I came first to view his brain; half of it was worn out, and filled up with mere expletives, that had nothing to do with any other parts of the texture; therefore, when he called for his clothes in a morning, he would cry, 'John—?' John does not answer. 'What a plague! Nobody there? What the devil, and rot me! John, for a lazy dog as you are.' I knew no way to cure him, but by writing down all he said one morning as he was dressing, and laying it before him on the toilet when he came to pick his teeth. The last recital I gave him of what he said for half an hour before, was, 'What, a pox rot me! Where is the washball? Call the chairmen: damn them, I warrant they are at the ale-house already! Zounds, and confound them.' When he came to the glass, he takes up my note—'Ha! this fellow is worse than me: what, does he swear with pen and ink?' But reading on, he found them to be his own words. The stratagem had so good an effect upon him, that he grew immediately a new man, and is learning to speak without an oath, which makes him extremely short in his phrases; for, as I observed before, a common swearer has a brain without any idea on the swearing side; therefore my ward has yet mighty little to say, and is forced to substitute some other vehicle of nonsense to supply the defect of his usual expletives. When I left him, he made use of, 'Oddsbodikins!' 'Oh me!' and, 'Never stir alive!' and so forth; which gave me hopes of his recovery. So I went to the next I told you of, the gamester. <b>When we first take our place about a man, the receptacles of the pericranium are immediately searched. In his, I found no one ordinary trace of thinking; but strong passion, violent desires, and a continued series of different changes, had torn it to pieces.</b> There appeared no middle condition; the triumph of a prince, or the misery of a beggar, were his alternate states. I was with him no longer than one day, which was yesterday. In the morning at twelve, we were worth four thousand pounds; at three, we were arrived at six thousand; half an hour after, we were reduced to one thousand; at four of the clock, we were down to two hundred; at five, to fifty; at six, to five; at seven, to one guinea; the next bet, to nothing: this morning, he borrowed half a crown of the maid who cleans his shoes; and is now gaming in Lincoln's Inn Fields among the boys for farthings and oranges, till he has made up three pieces, and then he returns to White's into the best company in town."" This ended our first discourse; and it is hoped, you will forgive me, that I have picked so little out of my companion at our first interview. In the next, it is possible he may tell me more pleasing incidents; for though he is a familiar, he is not an evil spirit.",,"""When we first take our place about a man, the receptacles of the pericranium are immediately searched. In his, I found no one ordinary trace of thinking; but strong passion, violent desires, and a continued series of different changes, had torn it to pieces.""",7789,2014-01-11 21:20:57 UTC,"",2014-01-11 21:20:57 UTC,"",Reading,23337,""
"","Among the many employments I am necessarily put upon by my friends, that of giving advice is the most unwelcome to me; and indeed, I am forced to use a little art in the matter; for some people will ask counsel of you, when they have already acted what they tell you is still under deliberation. I had almost lost a very good friend the other day, who came to know how I liked his design to marry such a lady. I answered, ""By no means; and I must be positive against it, for very solid reasons, which are not proper to communicate."" ""Not proper to communicate!"" said he with a grave air, ""I will know the bottom of this."" I saw him moved, and knew from thence he was already determined; therefore evaded it by saying, ""To tell you the truth, dear Frank, of all women living, I would have her myself."" ""Isaac,"" said he, ""thou art too late, for we have been both one these two months."" I learned this caution by a gentleman's consulting me formerly about his son. He railed at his damned extravagance, and told me, in a very little time, he would beggar him by the exorbitant bills which came from Oxford every quarter. ""Make the rogue bite upon the bridle,"" said I, ""pay none of his bills, it will but encourage him to further trespasses."" He looked plaguy sour at me. His son soon after sent up a paper of verses, forsooth, in print, on the last public occasion; upon which, he is convinced the boy has parts, and a lad of spirit is not to be too much cramped in his maintenance, lest he take ill courses. Neither father nor son can ever since endure the sight of me. These sort of people ask opinions, only out of the fulness of their heart on the subject of their perplexity, and not from a desire of information. There is nothing so easy as to find out which opinion the person in doubt has a mind to; therefore the sure way is to tell him, that is certainly to be chosen. Then you are to be very clear and positive; leave no handle for scruple. ""Bless me! sir, there is no room for a question."" <b>This rivets you into his heart; for you at once applaud his wisdom, and gratify his inclination.</b> However, I had too much bowels to be insincere to a man who came yesterday to know of me, with which of two eminent men in the City he should place his son? Their names are Paulo and Avaro. This gave me much debate with myself, because not only the fortune of the youth, but his virtue also depended upon this choice. The men are equally wealthy; but they differ in the use and application of their riches, which you immediately see upon entering their doors.",,"""This rivets you into his heart; for you at once applaud his wisdom, and gratify his inclination.""",7790,2014-01-12 05:33:00 UTC,"",2014-01-12 05:33:00 UTC,"",Reading,23338,""
"","It will therefore be necessary for us (to show our travelling) to examine this subject fully, and tell you how it comes to pass, that a man of honour in Spain, though you offend him never so gallantly, stabs you basely; in England, though you offend never so basely, challenges fairly: the former kills you out of revenge; the latter out of good breeding. <b>But to probe the heart of a man in this particular to its utmost thoughts and recesses, I must wait for the return of Pacolet, who is now attending a gentleman lately in a duel, and sometimes visits the person by whose hand he received his wounds.</b>",,"""But to probe the heart of a man in this particular to its utmost thoughts and recesses, I must wait for the return of Pacolet, who is now attending a gentleman lately in a duel, and sometimes visits the person by whose hand he received his wounds.""",7792,2014-01-12 05:36:43 UTC,"",2014-01-12 05:36:43 UTC,"",Reading,23340,""
"","The best Critick that ever wrote, speaking of some Passages in <em>Homer</em> which appear extravagant or frivolous, says indeed that they are Dreams; but the Dreams of Jupiter. My Friend's Letter appears to me in the same Light. One sees him in an idle Hour; but at the same Time in the idle Hour of a wise Man. A great Mind has something in it too severe and forbidding that is not capable of giving it self such little Relaxations, and of condescending to these agreeable Ways of Trifling. <em>Tully</em>, when he celebrates the Friendship of <em>Scipio</em> and <em>Lelius</em>, who were the greatest as well as the politest Men of their Age, represents it as a beautiful Passage in their Retirement, that they used to gather up Shells on the Sea-shore, and amuse themselves with the Variety of Shape and Colour, which they met with in those little unregarded Works of Nature. The great <em>Agesilaus</em> could be a Companion to his own Children, and was surprized by the Ambassadors of <em>Sparta</em>, as he was riding among them upon an Hobby-Horse. <em>Augustus</em> indeed had no Play-Fellows of his own begetting; but is said to have passed many of his Hours with little <em>Moorish</em> Boys at a Game of Marbles, not unlike our mod rn Taw. There is (methinks) a Pleasure in seeing great Men thus fall into the Rank of Mankind, and entertain themselves with Diversions and Amusements that are agreeable to the very weakest of the Species. I must frankly confess, that it is to me a Beauty in <em>Cato</em>'s Character, that he would drink a chearful Bottle with a Friend, and I cannot but own, that I have <!--Page  376--> seen with great Delight one of the most celebrated Authors of the last Age feeding the Ducks in St. <em>James</em>'s Park. By Instances or this Nature, the Heroes, the Statesmen, the Philosophers, become as it were familiar with us, and grow the more amiable, the less they endeavour to appear awful. A Man who always acts in the Severity of Wisdom, or the Haughtiness of Quality, seems to move in a personated art: It looks too Constrained and Theatrical for a Man to be always in that Character which distinguishes him from others. <b>Besides that, the Slackening and Unbending our Minds on some Occasions, makes them exert themselves with greater Vigour and Alacrity, when they return to their proper and natural State.</b><br>
(II, pp. 376-7; Cf. II, pp. 174-5 in Bond ed.)",,"""Besides that, the Slackening and Unbending our Minds on some Occasions, makes them exert themselves with greater Vigour and Alacrity, when they return to their proper and natural State.""",7811,2014-03-02 19:44:16 UTC,"",2014-03-02 19:44:16 UTC,"",ECCO-TCP,23419,""
"","After having applied my Mind with more than ordinary Attention to my Studies, it is my usual Custom to relax and unbend it in the Conversation of such as are rather easy than shining Companions. This I find particularly necessary for me before I retire to Rest, in order to draw my Slumbers upon me by Degrees, and fall asleep insensibly. This is the particular Use I make of a Set of heavy honest Men, with whom I have passed many Hours with much Indolence, though not with great Pleasure. <b>Their Conversation is a kind of Preparative for Sleep: It takes the Mind down from its Abstractions, leads it into the familiar Traces of Thought, and lulls it into <!--Page  88--> that State of Tranquility, which is the Condition of a thinking Man when he is but half awake.</b> After this, my Reader will not be surprised to hear the Account which I am about to give of a Club of my own Contemporaries, among whom I pass Two or Three Hours every Evening. This I look upon as taking my first Nap before I go to Bed. The Truth of it is, I should think my self unjust to Posterity, as well as to the Society at the Trumpet, of which I am a Member, did not I in some Part of my Writings give an Account of the Persons among whom I have passed almost a Sixth Part of my Time for these last Forty Years. Our Club consisted originally of Fifteen; but partly by the Severity of the Law in arbitrary Times, and partly by the natural Effects of old Age, we are at present reduced to a Third Part of that Number: In which however we have this Consolation, That the best Company is said to consist of Five Persons. I must confess, besides the aforementioned Benefit which I meet with in the Conversation of this select Society, I am not the less pleased with the Company, in that I find my self the greatest Wit among them, and am heard as their Oracle in all Points of Learning and Difficulty.<br>
(III, pp. 87-8; cf. II, pp. 264-6 in Bond ed.)",,"""Their Conversation is a kind of Preparative for Sleep: It takes the Mind down from its Abstractions, leads it into the familiar Traces of Thought, and lulls it into that State of Tranquility, which is the Condition of a thinking Man when he is but half awake.""",7812,2014-03-02 19:47:52 UTC,"",2014-03-02 19:47:22 UTC,"",ECCO-TCP,23420,""
"","I Have yours, with Notice of a Benefit-Ticket of 400 l. per Annum, both enclosed by Mr. Elliot, who had my Numbers for that Purpose. Your Philosophick Advice came very seasonably to me with that good Fortune; but I must be so sincere with you as to acknowledge, I owe my present Moderation more to my own Folly, than your wisdom. You will think this strange till I inform you, that I had fixed my Thoughts upon the 1000 l. a Year, and had with that Expectation laid down so many agreeable Plans for my Behaviour towards my new Lovers and old Friends, that I have received this Favour of Fortune with an Air of Disappointment. <b>This is interpreted by all who know not the Springs of my Heart as a wonderful Piece of Humility.</b> I hope my present State of Mind will grow into that; but I confess my Conduct to be now owing to another Cause. However, I know you will approve my taking hold even of Imperfections to find my Way towards Virtue, which is so feeble in us at the best, that we are often beholden to our Faults for the first Appearances of it.<br>
(IV, p. 82; cf. III, p. 100 in Bond ed.)",,"""This is interpreted by all who know not the Springs of my Heart as a wonderful Piece of Humility.""",7825,2014-03-02 20:38:03 UTC,"",2014-03-02 20:37:26 UTC,"",ECCO-TCP,23434,""
