context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","<em>Longinus</em> has observed, that there may be a Loftiness in Sentiments, where there is no Passion, and brings Instances out of ancient Authors to support this his Opinion. The Pathetick, as that great Critick observes, may animate and inflame the Sublime, but is not essential to it. Accordingly, as he further remarks, we very often find that those who excel most in stirring up the Passions, very often want the Talent of writing in the great and sublime manner, and so on the contrary. <em>Milton</em> has shewn himself a Master in both these ways of Writing. The Seventh Book, which we are now entring upon, is an Instance of that Sublime which is not mixed and worked up with Passion. The Author appears in a kind of composed and sedate Majesty; and tho' the Sentiments do not give so great an Emotion as those in the former Book, they abound with as magnificent Ideas. <b>The Sixth Book, like a troubled Ocean, represents Greatness in Confusion; the seventh Affects the Imagination like the Ocean in a Calm, and fills the Mind of the Reader, without producing in it any thing like Tumult or Agitation.</b><br>
(Cf. III, pp. 254-5 in Bond ed.)",,2014-06-05 21:11:59 UTC,23884,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Sixth Book, like a troubled Ocean, represents Greatness in Confusion; the seventh Affects the Imagination like the Ocean in a Calm, and fills the Mind of the Reader, without producing in it any thing like Tumult or Agitation.""","",2014-06-05 21:11:59 UTC,"",7902
"","","We are in the second place to consider the Infernal Agents under the view which <em>Milton</em> has given us of them in this Book. It is observed by those who would set forth the Greatness of <em>Virgil</em>'s Plan, that he conducts his Reader thro' all the Parts of the Earth which were discover'd in his time. <em>Asia</em>, <em>Africk</em>, and <em>Europe</em> are the several Scenes of his Fable. <b>The Plan of Milton's Poem is of an infinitely greater Extent, and fills the Mind with many more astonishing Circumstances.</b> <em>Satan</em>, having surrounded the Earth seven times, departs at length from <em>Paradise</em>. We then see him steering his Course among the Constellations, and after having traversed the whole Creation, pursuing his Voyage thro' the Chaos, and entring into his own Infernal Dominions.<br>
(Cf. III, p. 332 in Bond ed.)",,2014-06-05 21:19:17 UTC,23888,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Plan of Milton's Poem is of an infinitely greater Extent, and fills the Mind with many more astonishing Circumstances.""","",2014-06-05 21:19:17 UTC,"",7904
"","","Our Sight is the most perfect and most delightful of all our Senses. <b>It fills the Mind with the largest Variety of Ideas, converses with its Objects at the greatest Distance, and continues the longest in Action without being tired or satiated with its proper Enjoyments.</b> The Sense of Feeling can indeed give us a Notion of Extension, Shape, and all other Ideas that enter at the Eye, except Colours; but at the same time it is very much streightned and confined in its Operations, to the number, bulk, and distance of its particular Objects. Our Sight seems designed to supply all these Defects, and may be considered as a more delicate and diffusive kind of Touch, that spreads it self over an infinite Multitude of Bodies, comprehends the largest Figures, and brings into our reach some of the most remote Parts of the Universe.<br>
(Cf. III, pp. 535-6 in Bond ed.)",,2014-06-06 04:11:19 UTC,23921,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""[Sight] fills the Mind with the largest Variety of Ideas, converses with its Objects at the greatest Distance, and continues the longest in Action without being tired or satiated with its proper Enjoyments.""","",2014-06-06 04:11:19 UTC,"",4173
"","","We might here add, that the Pleasures of the Fancy are more conducive to Health, than those of the Understanding, which are worked out by Dint of Thinking, and attended with too violent a Labour of the Brain. Delightful Scenes, whether in Nature, Painting, or Poetry, have a kindly Influence on the Body, as well as the Mind, and not only serve to clear and brighten the Imagination, but are able to disperse Grief and Melancholy, and to set the Animal Spirits in pleasing and agreeable Motions. <b>For this Reason Sir <em>Francis Bacon</em>, in his Essay upon Health, has not thought it improper to prescribe to his Reader a Poem or a Prospect, where he particularly dissuades him from knotty and subtile Disquisitions, and advises him to pursue Studies that fill the Mind with splendid and illustrious Objects, as Histories, Fables, and Contemplations of Nature.</b><br>
(Cf. III, p. 539 in Bond ed.)",,2014-06-06 04:14:46 UTC,23923,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""For this Reason Sir Francis Bacon, in his Essay upon Health, has not thought it improper to prescribe to his Reader a Poem or a Prospect, where he particularly dissuades him from knotty and subtile Disquisitions, and advises him to pursue Studies that fill the Mind with splendid and illustrious Objects, as Histories, Fables, and Contemplations of Nature.""","",2014-06-06 04:14:46 UTC,"",4173
"","","By <em>Greatness</em>, I do not only mean the Bulk of any single Object, but the Largeness of a whole View, considered as one entire Piece. Such are the Prospects of an open Champain Country, a vast uncultivated Desart, of huge Heaps of Mountains, high Rocks and Precipices, or a wide Expanse of Waters, where we are not struck with the Novelty or Beauty of the Sight, but with that rude kind of Magnificence which appears in many of these stupendous Works of Nature. <b>Our Imagination loves to be filled with an Object, or to grasp at any thing that is too big for its Capacity.</b> We are flung into a pleasing Astonishment at such unbounded Views, and feel a delightful Stillness and Amazement in the Soul at the Apprehension[s] of them. The Mind of Man naturally hates every thing that looks like a Restraint upon it, and is apt to fancy it self under a sort of Confinement, when the Sight is pent up in a narrow Compass, and shortned on every side by the Neighbourhood of Walls or Mountains. On the contrary, a spacious Horizon is an Image of Liberty, where the Eye has Room to range abroad, to expatiate at large on the Immensity of its Views, and to lose it self amidst the Variety of Objects that offer themselves to its Observation. Such wide and undetermined Prospects are as pleasing to the Fancy, as the Speculations of Eternity or Infinitude are to the Understanding. But if there be a Beauty or Uncommonness joined with this Grandeur, as in a troubled Ocean, a Heaven adorned with Stars and Meteors, or a spacious Landskip cut out into Rivers, Woods, Rocks, and Meadows, the Pleasure still grows upon us, as it rises from more than a single Principle.<br>
(Cf. III, pp. 540-1 in Bond ed.)",,2014-06-06 04:17:00 UTC,23924,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Our Imagination loves to be filled with an Object, or to grasp at any thing that is too big for its Capacity.""","",2014-06-06 04:17:00 UTC,"",7925
"","","<b>Every thing that is new or uncommon raises a Pleasure in the Imagination, because it fills the Soul with an agreeable Surprize, gratifies its Curiosity, and gives it an Idea of which it was not before possest.</b> We are indeed so often conversant with one Set of Objects, and tired out with so many repeated Shows of the same Things, that whatever is new or uncommon contributes a little to vary human Life, and to divert our Minds, for a while, with the Strangeness of its Appearance: It serves us for a kind of Refreshment, and takes off from that Satiety we are apt to complain of in our usual and ordinary Entertainments. It is this that bestows Charms on a Monster, and makes even the Imperfections of Nature please us. It is this that recommends Variety, where the Mind is every Instant called off to something new, and the Attention not suffered to dwell too long, and waste it self on any particular Object. It is this, likewise, that improves what is great or beautiful, and make it afford the Mind a double Entertainment. Groves, Fields, and Meadows, are at any Season of the Year pleasant to look upon, but never so much as in the Opening of the Spring, when they are all new and fresh, with their first Gloss upon them, and not yet too much accustomed and familiar to the Eye. For this Reason there is nothing that more enlivens a Prospect than Rivers, Jetteaus, or Falls of Water, where the Scene is perpetually shifting, and entertaining the Sight every Moment with something that is new. We are quickly tired with looking upon Hills and Vallies, where every thing continues fixed and settled in the same Place and Posture, but find our Thoughts a little agitated and relieved at the Sight of such Objects as are ever in Motion, and sliding away from beneath the Eye of the Beholder.<br>
(Cf. III, p. 541-2 in Bond ed.)",,2014-06-06 04:18:46 UTC,23926,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Every thing that is new or uncommon raises a Pleasure in the Imagination, because it fills the Soul with an agreeable Surprize, gratifies its Curiosity, and gives it an Idea of which it was not before possest.""","",2014-06-06 04:18:46 UTC,"",7925
"","","One of the Final Causes of our Delight, in any thing that is great, may be this. The Supreme Author of our Being has so formed the Soul of Man, that nothing but himself can be its last, adequate, and proper Happiness. Because, therefore, a great Part of our Happiness must arise from the Contemplation of his Being, that he might give our Souls a just Relish of such a Contemplation, he has made them naturally delight in the Apprehension of what is Great or Unlimited. <b>Our Admiration, which is a very pleasing Motion of the Mind, immediately rises at the Consideration of any Object that takes up a great deal of Room in the Fancy, and by Consequence, will improve into the highest Pitch of Astonishment and Devotion when we contemplate his Nature, that is neither circumscribed by Time nor Place, nor to be comprehended by the largest Capacity of a Created Being.</b><br>
(Cf. III, p. 544 in Bond ed.)",,2014-06-06 04:35:12 UTC,23929,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Our Admiration, which is a very pleasing Motion of the Mind, immediately rises at the Consideration of any Object that takes up a great deal of Room in the Fancy, and by Consequence, will improve into the highest Pitch of Astonishment and Devotion when we contemplate his Nature, that is neither circumscribed by Time nor Place, nor to be comprehended by the largest Capacity of a Created Being.""","",2014-06-06 04:35:12 UTC,Rooms,7926
"","","I at first divided the Pleasures of the Imagination, into such as arise from Objects that are actually before our Eyes, or that once entered in at our Eyes, and are afterwards called up into the Mind either barely by its own Operations, or on occasion of something without us, as Statues, or Descriptions. We have already considered the first Division, and shall therefore enter on the other, which for Distinction sake, I have called the Secondary Pleasures of the Imagination. When I say the Ideas we receive from Statues, Descriptions, or such like Occasions, are the same that were once actually in our View, it must not be understood that we had once see the very Place, Action, or Person which are carved or described. It is sufficient, that we have seen Places, Persons, or Actions, in general, which bear a Resemblance, or at least some remote Analogy with what we find represented. <b>Since it is in the Power of the Imagination, when it is once Stocked with particular Ideas, to enlarge, compound, and vary them at her own Pleasure.</b><br>
(Cf. III, pp. 558-9 in Bond ed.)",,2014-06-06 04:38:31 UTC,23931,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Since it is in the Power of the Imagination, when it is once Stocked with particular Ideas, to enlarge, compound, and vary them at her own Pleasure.""","",2014-06-06 04:38:31 UTC,"",7928
"","","I have dwelt the longer on this Subject, because I think it may shew us the proper Limits, as well as the Defectiveness of our Imagination; how it is confined to a very small Quantity of Space, and immediately stopt in its Operations, when it endeavours to take in any thing that is very great, or very little. Let a Man try to conceive the different Bulk of an Animal, which is twenty, from another which is a hundred times less than a Mite, or to compare, in his Thoughts, a length of a thousand Diameters of the Earth, with that of a Million, and he will quickly find that he has no different Measures in his Mind, adjusted to such extraordinary Degrees of Grandeur or Minuteness. The Understanding, indeed, opens an infinite Space on every side of us, but the Imagination, after a few faint Efforts, is immediately at a stand, and finds her self swallowed up in the Immensity of the Void that surrounds it: <b>Our Reason can pursue a Particle of Matter through an infinite Variety of Divisions, but the Fancy soon loses sight of it, and feels in it self a kind of Chasm, that wants to be filled with Matter of a more sensible Bulk</b>. We can neither widen, nor contract the Faculty to the Dimensions of either Extreme. The Object is too big for our Capacity, when we would comprehend the Circumference of a World, and dwindles into nothing, when we endeavour after the Idea of an Atome.<br>
(Cf. III, pp. 576-7)",,2014-06-06 04:53:01 UTC,23941,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
","""Our Reason can pursue a Particle of Matter through an infinite Variety of Divisions, but the Fancy soon loses sight of it, and feels in it self a kind of Chasm, that wants to be filled with Matter of a more sensible Bulk.""","",2014-06-06 04:53:01 UTC,"",7931
"","","It is possible this defect of Imagination may not be in the Soul it self, but as it acts in Conjunction with the Body. <b>Perhaps there may not be room in the Brain for such a variety of Impressions, or the Animal Spirits may be incapable of figuring them in such a manner, as is necessary to excite so very large or very minute Ideas.</b> However it be, we may well suppose that Beings of a higher Nature very much excel us in this respect, as it is probable the Soul of Man will be infinitely more perfect hereafter in this Faculty, as well as in all the rest; insomuch that, perhaps, the Imagination will be able to keep Pace with the Understanding, and to form in it self distinct Ideas of all the different Modes and Quantities of Space.<br>
(Cf. III, p. 577 in Bond ed.)",,2014-06-06 04:54:32 UTC,23942,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
","""Perhaps there may not be room in the Brain for such a variety of Impressions, or the Animal Spirits may be incapable of figuring them in such a manner, as is necessary to excite so very large or very minute Ideas.""","",2014-06-06 04:54:32 UTC,Impressions,7931
