theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Dualism,"""Appetite, the Affection of the Mind, by which we are stirr'd up to any thing, inordinate Desire, Lust: Also the desire of Nourishment, or a Stomach to one's Victuals.""",2009-02-21,"",2013-06-10 18:22:20 UTC,"",4075,"Appetite, the Affection of the Mind, by which we are stirr'd up to any thing, inordinate Desire, Lust: Also the desire of Nourishment, or a Stomach to one's Victuals.","Searching ""mind"" in Phillips's <u>Dictionary</u> (1706), in ECCO.",10518,2005-06-20 00:00:00 UTC,&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"","""They fed the Body, but did feast the Mind.""",,"",2013-06-10 18:22:49 UTC,"",4130,"In Ancient Times the <i>Tables</i> of the Great<BR>Were the best Schools of Vertue; for the Meat,<BR>'Twas the most slender part of all the Treat:<BR>Moral Discourses with their Meals were joyn'd;<BR><b>They fed the Body, but did </b><i>feast</i><b> the Mind</b>.<BR>Wit with their Wine they equally did prize;<BR>But then no loose or trifling Talk did rise,<BR>For He that will be Merry must be Wise.<BR>They never met, but, different from the Throng,<BR>Something was greatly Said, or greatly Sung,<BR>And Learning gave the Ply to ev'ry Tongue.<BR>Nothing was there advanc'd but things of Weight,<BR>Or of the <i>Present</i>, or the <i>Future State</i>,<BR><i>Love, Prescience, Will, Necessity</i> and <i>Fate</i>.<BR>And tho' their <i>Reason</i> gave 'em dubious Light,<BR>They trim'd the Lamp, and kept the Goal in sight;<BR>Adorning still <i>Instruction</i> with <i>Delight</i>",Searching in HDIS (Poetry),10598,2006-01-20 00:00:00 UTC,""
"","""Ancient and rooted prejudices do often pass into principles: and those propositions which once obtain the force and credit of a principle, are not only themselves, but likewise whatever is deducible from them, thought privileged from all examination. And there is no absurdity so gross, which by this means the mind of man may not be prepared to swallow.""",,"",2013-06-10 18:24:15 UTC,"",4138,"Every particular finite extension, which may possibly be the object of our thought, is an <i>idea</i> existing only in the mind, and consequently each part thereof must be perceived. If therefore I cannot perceive innumerable parts in any finite extension that I consider, it is certain they are not contained in it: but it is evident, that I cannot distinguish innumerable parts in any particular line, surface, or solid, which I either perceive by sense, or figure to my self in my mind: wherefore I conclude they are not contained in it. Nothing can be plainer to me, than that the extensions I have in view are no other than my own ideas, and it is no less plain, that I cannot resolve any one of my ideas into an infinite number of other ideas, that is, that they are not infinitely divisible. If by <i>finite extension</i> be meant something distinct from a finite idea, I declare I do not know what that is, and so cannot affirm or deny any thing of it. But if the terms <i>extension, parts</i>, and the like, are taken in any sense conceivable, that is, for ideas; then to say a finite quantity or extension consists of parts infinite in number, is so manifest a contradiction, that every one at first sight acknowledges it to be so. And it is impossible it should ever gain the assent of any reasonable creature, who is not brought to it by gentle and slow degrees, as a converted Gentile to the belief of <i>transubstantiation</i>. <b>Ancient and rooted prejudices do often pass into principles: and those propositions which once obtain the force and credit of a <i>principle</i>, are not only themselves, but likewise whatever is deducible from them, thought privileged from all examination. And there is no absurdity so gross, which by this means the mind of man may not be prepared to swallow</b>.<br>
(Part I, &sect;124, p. 98)",Past Masters,10636,2004-02-18 00:00:00 UTC,"&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;The adjective ""rooted"" inflects the proposition. Garden metaphor here too? REVISIT.<BR>"
Taste,"""[W]ise Men on sound Reason ground Belief: / How that they find what for the Soul is good, / As by their Smell and Taste they judge their Food; / For who but each Man's Reason ought to try / 'Tis Faith, who must be sav'd or damn'd thereby.""",2009-04-15,"",2013-11-03 03:40:22 UTC,"",4168,"All Learning to themselves the Church ingross'd,<br>
 The Layman's Right of Literature was lost:<br>
 God's Word they made peculiar to their Schools,<br>
 Learn'd were their <i>Shepherds</i>, but their <i>Flocks</i> were Fool<br>
 Who pray'd and paid, and without further thought,<br>
 Believ'd in gross whate'er the Pulpit taught.<br>
 All humane Sense to holy Craft gave place,<br>
 And Reason was a Slave to doubtful Grace.<br>
 So blind was Zeal, the People so unwise,<br>
 That in their transubstantiate Sacrifice,<br>
 They'd trust their erring Guides before their faithful Eyes,<br>
 Believe the Euch'rist to be Flesh indeed,<br>
 Which their own Senses prov'd to be but Bread.<br>
 Sure that Relig'on ne'er could be of Heav'n,<br>
 That robs us of that Knowledge God has giv'n.<br>
 If Reason must not judge of Faith's true light,<br>
 How came our Guides to know the wrong from right,<br>
 Or, how their rev'rend Heads distinguish plain,<br>
 Betwixt the <i>Bible</i> and the <i>Alchoran</i>.<br>
 I doubt, were they of Reason dispossest,<br>
 'Twould puzzle 'em to determine which was best.<br>
 Reason's the heav'nly Ray that lights the Soul,<br>
 And the Faith dark that does its Power controul.<br>
 Fools without Thought are in Opinion stiff,<br>
<B> But wise Men on sound Reason ground Belief:<br>
 How that they find what for the Soul is good,<br>
 As by their Smell and Taste they judge their Food;<br>
 For who but each Man's Reason ought to try<br>
 'Tis Faith, who must be sav'd or damn'd thereby</B>.<br>
 But useful Reason was, alas! deny'd,<br>
 And Souls depended on their outward Guide.<br>
 Th'eternal Word implicitly they took,<br>
 And did not dare to soil the sacred Book;<br>
 But, hoping well, took all things on content,<br>
 And, to enrich their Priests, kept always <i>Lent</i>;<br>
 Gave Sums of value, each to his degree,<br>
 For worthless Baubles of Idolatry;<br>
 Increas'd their own great Miseries and Wants,<br>
 T'adorn with gay Attire their wooden Saints.<br>
 When the Church Puppits were t'appear in State,<br>
 No Robes could be too rich, no Cost too great;<br>
 Each Bigot club'd, that the unharnas'd Shrine,<br>
 For sainted Log, might be profusely fine.<br>
 The People largely gave, but Heaven knows,<br>
 The Priest play'd booty when he bought the Cloaths,<br>
 And could not for his Soul be so upright,<br>
 To do his Saints that Justice which he might.<br>
 New Tissue Mantles for the Waxwork Child,<br>
 New Clouts and Cradle, for the Old were soil'd.<br>
 For good St. <i>Peter</i> a Pontifick Dress,<br>
 And costly Net his Function to express,<br>
 Of Gold and Silver made, which shew too plain,<br>
 Those were the only Nets to fish for Men:<br>
 Yet tho' their Saints were all so nobly clad,<br>
 The saving Clergy this wise Conduct had,<br>
 To keep their wooden Gods thus fine and gay,<br>
 Like foundling Bastards, at the Parish Pay.<br>
 Ten thousand Fopp'ries more did they contrive,<br>
 To gull the Laity that the Church might thrive.<br>
 Indulgences for any Sins they sold,<br>
 None fear'd Damnation, lest they wanted Gold:<br>
 But rigid Penance was enjoin'd the Poor,<br>
 And all such Misers as conceal'd their Store:<br>
 For very strait and rugged was the way<br>
 To Heav'n, for him that could and would not pay:<br>
 This Text was greatly by the Priests admir'd,<br>
<i>Where much is given, much shall be requir'd</i>;<br>
 Whose genuine sence they basely did confound,<br>
 And, to their Gain, the sacred Words expound.<br>
 Thus their poor Hearers craftily were won,<br>
 First to be Bigots, next to be undone.<br>
 The Catalogue of mouldy Saints, 'tis true,<br>
 And number of their Beads, the People knew;<br>
 Were also taught in a strange Tongue to pray,<br>
 And could their <i>Ave</i> and <i>Pater</i> say:<br>
 But the blind Suppliants understood no more,<br>
 The sacred Jargon that they mumbled o'er,<br>
 Than <i>Sappho</i>'s Parrots, taught to cry aloud,<br>
 That <i>Sappho</i> was a great and mighty God.<br>
(Cf. pp. 5-8 in 1705 ed.)",HDIS (Poetry),10760,2004-08-31 00:00:00 UTC,""
"","""[T]his last astonishes the Reader, and he is so intent upon it, that he has not attention to consider the absurdity in the manner of Ulysses's landing: In this moment when [Homer] perceives the mind of the Reader as it were intoxicated with these beauties, he steals Ulysses on shore, and dismisses the Ph&aelig;acians; all this takes up but eight verses.""",2006-09-19,"",2013-06-10 18:34:14 UTC,Book XIII,4382,"<i>Ulysses </i>sleeping on his couch they bore,]<br>
<br>
There is nothing in the whole <i>Odyssey </i>that more shocks our reason than the exposing <i>Ulysses </i>asleep on the shores by the <i>Ph&aelig;acians </i>: ""The passage (says <i>Aristotle </i>in his <i>Poetics </i>) where <i>Ulysses </i>is landed in <i>Ithaca </i>, is so full of absurdities, that they would be intolerable in a bad Poet; but <i>Homer </i>has conceal'd them under an infinity of admirable beauties, with which he has adorn'd all that part of the <i>Odyssey </i>; these he has crowded together, as so many charms to hinder our perceiving the defects of the story:"" <i>Aristotle </i>must be allow'd to speak with great judgment; for what probability is there that a man so prudent as <i>Ulysses </i>, who was alone in a vessel at the discretion of strangers, should sleep so soundly, as to be taken out of it, carried with all his baggage on shore, and the <i>Ph&aelig;acians </i>should set sail, and he never awake? This is still more absurd, if we remember that <i>Ulysses </i>has his soul so strongly bent upon his country; Is it then possible, that he could be thus sunk into a lethargy, in the moment when he arrives at it? ""However (says Mons. <i>Dacier </i>in his reflections upon <i>Aristotle's Poetics </i>)<i>Homer </i>was not ashamed of that Absurdity, but not being able to omit it, he used it to give Probability to the succeeding story: It was necessary for <i>Ulysses </i>to land alone, in order to his concealment; if he had been discover'd, the suitors would immediately have destroy'd him, if not as the real <i>Ulysses </i>, yet under the pretext of his being an impostor; they would then have seiz'd his dominions, and married <i>Penelope </i>: Now if he had been waked, the <i>Ph&aelig;acians </i>would have been obliged to have attended him, which he could not have deny'd with decency, nor accepted with safety: <i>Homer </i>therefore had no other way left to unravel his fable happily: But he knew what was absurd in this method, and uses means to hide it; he lavishes out all his wit and address, and lays together such an abundance of admirable Poetry, that the mind<b> </b>of the Reader is so enchanted, that he perceives not the defect; he is like <i>Ulysses </i>lull'd asleep, and knows no more than that Heroe, how he comes there. That great Poet first describes the ceremony of <i>Ulysses </i>taking leave of <i>Alcinous </i>, and his Queen <i>Arete </i>; then he sets off the swiftness of the vessel by two beautiful comparisons; he describes the Haven with great exactness, and adds to it the description of the cave of the Nymphs; <b>this last astonishes the Reader, and he is so intent upon it, that he has not attention to consider the absurdity in the manner of <i>Ulysses</i>'s landing: In this moment when he perceives the mind of the Reader as it were intoxicated with these beauties, he steals <i>Ulysses</i> on shore, and dismisses the <i>Ph&aelig;acians</i>; all this takes up but eight verses</b>. And then lest the Reader should reflect upon it, he immediately introduces the Deities, and gives us a Dialogue between <i>Jupiter </i>and <i>Neptune </i>. This keeps up still our wonder, and our Reason has not time to deliberate; and when the dialogue is ended, a second wonder succeeds, the bark is transform'd into a rock: This is done in the sight of the <i>Ph&aelig;acians </i>, by which method the Poet carries us a-while from the consideration of <i>Ulysses </i>, by removing the scene to a distant Island; there he detains us 'till we may be suppos'd to have forgot the past absurdities, by relating the astonishment of <i>Alcinous </i>at the sight of the prodigy, and his offering up to <i>Neptune </i>, to appease his anger, a sacrifice of twelve bulls. Then he returns to <i>Ulysses </i>who now wakes, and not knowing the place where he was, (because <i>Minerva </i>made all things appear in a disguised view) he complains of his misfortunes, and accuses the <i>Ph&aelig;acians </i>of infidelity; at length <i>Minerva </i>comes to him in the shape of a young shepherd, &c. Thus this absurdity, which appears in the fable when examin'd alone, is hidden by the beauties that surround it: this passage is more adorn'd with fiction, and more wrought up with a variety of poetical ornaments than most other places of the <i>Odyssey </i>. From hence <i>Aristotle </i>makes an excellent observation. All efforts imaginable (says that Author) ought to be made to form the fable rightly from the beginning; but if it so happen that some places must necessarily appear absurd, they must be admitted, especially if they contribute to render the rest more probable: but the Poet ought to reserve all the ornaments of diction for these weak parts: The places that have either shining sentiments or manners have no occasion for them; a dazling expression rather damages them, and serves only to eclipse their beauty. <br>
(Bk. XIII)","HDIS; found again searching ""as it were"" and ""mind"" in HDIS (Poetry)",11525,2003-10-26 00:00:00 UTC,"&bull;The mind is also ""enchanted"" in this passage. Interesting disquisition on the probable and the concealment of absurdity under poetic beauties."
"","""And is not virtue in mankind / The nutriment that feeds the mind; / Upheld by each good action past, / And still continued by the last?""",2010-01-04,"",2011-01-04 16:54:58 UTC,"",4406,"Must these like empty shadows pass,<br>
Or forms reflected from a glass?<br>
Or mere chimeras in the mind,<br>
That fly, and leave no marks behind?<br>
Does not the body thrive and grow<br>
By food of twenty years ago?<br>
And, had it not been still supplied,<br>
It must a thousand times have died.<br>
Then who with reason can maintain<br>
That no effects of food remain?<br>
<b>And is not virtue in mankind<br>
The nutriment that feeds the mind;<br>
Upheld by each good action past,<br>
And still continued by the last?</b><br>
Then, who with reason can pretend<br>
That all effects of virtue end?<br>
(p. 480, ll. 51-66)","Reading Melinda Alliker Rabb's ""'Soft Figures' and 'a Pastes of Composition Rare': Pope, Swift, and Memory"" in SECC vol. 19, p. 189.",11606,2003-10-21 00:00:00 UTC,""
"","""Nothing is more void of real improvement and instruction to the mind, and more fulsom, than heaps of quotations, and tedious disquisitions what opinions such and such men were of, in relation to matters properly determinable only by right reason and Scripture.""",,"",2013-06-10 18:38:19 UTC,Browne attacks Berkeley's theory of language,4503,"I here appeal to the reader whether, as our author confesseth this to have been <i>his first fault</i> in medling with <i>Schoolmen</i>; he is not bound in conscience to keep <i>his promise</i>, <i>that it shall be the last of the kind</i>. To induce him to be as good as his word, I shall observe to him; that men of sence in the present age are already surfeited of treatises full of <i>curtailed</i>, <i>perverted</i>, <i>mistranslated</i>, <i>misapplyed</i> and <i>impertinent quotations</i>: and begin to nauseate them, as temperate and sober men do the dishes that are served up with a very little substantial food; but stuffed with forcemeats, and brimful of unwholesom and pernicious sauces. <b>Nothing is more void of real improvement and instruction to the mind, and more fulsom, than heaps of quotations, and tedious disquisitions what opinions such and such men were of, in relation to matters properly determinable only by right reason and Scripture</b>; and inquiries how far they at first maintained those opinions, or how far they receded from them afterwards. Whereas the stating any of those opinions of importance distinctly and fairly; explaining them clearly and fully; and producing the best reasons and arguments for or against them either from our selves or others, with that brevity and perspicuity which may save men the irksome trouble of frequently raking over a large dunghill before they find one jem; would be of real service to mankind in general, as well as to the more <i>polite</i> part of them in particular.<br>
(pp. 163-4)",Reading <i>Alciphron: In Focus</i>,11832,2004-02-17 00:00:00 UTC,"&bull;Much of the metaphor is preloaded, as it were, in the preceding sentence. There are two metaphors here then: <i>quotation is food </i>and <i>the mind digests</i>."
"","""See! the full board / That steams disgust, and bowls that give no joy; / No truth invited there, to feed the mind; / Nor wit, the wine-rejoicing reason quaffs.""",,"",2013-06-10 18:39:43 UTC,"",4566,"'Lo! damn'd to wealth, at what a gross expense <br>
They purchase disappointment, pain, and shame. <br>
Instead of hearty hospitable cheer, <br>
See! how the hall with brutal riot flows; <br>
While in the foaming flood, fermenting, steep'd, <br>
The country maddens into party rage. <br>
Mark! those digraceful piles of wood and stone; <br>
Those parks and gardens, where, his haunts betrimm'd, <br>
And nature by presumptuous art oppress'd, <br>
The woodland genius mourns. <b>See! the full board <br>
That steams disgust, and bowls that give no joy; <br>
No truth invited there, to feed the mind;<br>
Nor wit, the wine-rejoicing reason quaffs</b>. <br>
Hark! how the dome with insolence resounds, <br>
With those retain'd by vanity to scare <br>
Repose and friends. To tyrant fashion, mark! <br>
The costly worship paid, to the broad gaze <br>
Of fools. From still delusive day to day, <br>
Led an eternal round of lying hope, <br>
See! self-abandon'd, how they roam adrift, <br>
Dash'd o'er the town, a miserable wreck! <br>
Then to adore some warbling eunuch turn'd, <br>
With Midas' ears they crowd; or to the buzz <br>
Of masquerade unblushing: or, to show <br>
Their scorn of nature, at the tragic scene <br>
They mirthful sit, or prove the comic true. <br>
But, chief, behold! around the rattling board, <br>
The civil robbers ranged; and e'en the fair, <br>
The tender fair, each sweetness laid aside, <br>
As fierce for plunder as all-licensed troops <br>
In some sack'd city. Thus dissolved their wealth, <br>
Without one generous luxury dissolved, <br>
Or quarter'd on it many a needless want, <br>
At the throng'd levee bends the venal tribe; <br>
With fair but faithless smiles each varnish'd o'er, <br>
Each smooth as those that mutually deceive, <br>
And for their falsehood each despising each; <br>
Till shook their patron by the wintry winds, <br>
Wide flies the wither'd shower, and leaves him bare. <br>
O far superior Afric's sable sons, <br>
By merchant pilfer'd, to these willing slaves! <br>
And rich, as unsqueezed favourite, to them, <br>
Is he who can his virtue boast alone! <br>
(Part V, ll. 157-99, pp. 131-2)",HDIS,12000,2003-12-01 00:00:00 UTC,""
"","""You have, in my Opinion, raised a good presumptive Argument from the increasing Appetite the Mind has to Knowledge, and to the extending its own Faculties, which cannot be accomplished, as the more restrained Perfection of lower Creatures may, in the Limits of a short Life.""",,"",2013-06-17 18:43:12 UTC,"",7462,"<b>You have, in my Opinion, raised a good presumptive Argument from the increasing Appetite the Mind has to Knowledge, and to the extending its own Faculties, which cannot be accomplished, as the more restrained Perfection of lower Creatures may, in the Limits of a short Life</b>. I think another probable Conjecture may be raised from our Appetite to Duration it self, and from a Reflection on our Progress through the several Stages of it: We are complaining, as you observe in a former Speculation, of the Shortness of Life, and yet are perpetually hurrying over the Parts of it, to arrive at certain little Settlements, or imaginary Points of Rest, which are dispersed up and down in it.","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",20880,2013-06-17 18:43:12 UTC,""
"","""That Opinion, Tremilia, denotes a diseas'd Mind, which is as naturally averse to every thing that's pleasant, and agreeable, as a Diseas'd Body is to wholsom Food.""",,"",2013-06-18 14:26:29 UTC,"Act III, Scene i",3983,"RAILTON<br>
<b>That Opinion, Tremilia, denotes a diseas'd Mind, which is as naturally averse to every thing that's pleasant, and agreeable, as a Diseas'd Body is to wholsom Food</b>. Contemplation is but an Overture to Madness, a discontented Temper renders the World Odious; and Melancholy, like Sleep, steals insensibly upon our Spirits; and when Solitude has contracted our Thoughts into a too serious Meditation, we fall into a Labyrinth of foolish Notions, that quite craze our Understandings. The Philosophers run upon Fancies, which not only confront Reason, and Sense, but plain Matter of Fact: And the Poets Flights of the Sun, the Stars, and the Elements, are manifest Distraction; as if Apollo , for their Impertinence, had canted 'em thro' the Globe, and they had a giddy Idea of every thing they just pass'd by. Such stuff is the effect of studious Vapours, and Fops that are learnedly rediculous, ought more to be laugh'd at, than Fools that talk downright Nonsense.<br>
(III.i, p. 26)",Searching in C-H Lion,20924,2013-06-18 14:24:02 UTC,""
