id,context,provenance,updated_at,theme,reviewed_on,dictionary,created_at,text,work_id,metaphor,comments
16354,"Volume III, Chapter xi","Reading Joe Bray's <u>The Epistolary Novel: Representations of Consciousness</u> (2003), p. 22.",2011-06-09 20:16:54 UTC,Free indirect discourse,2011-06-09,"",2005-03-25 00:00:00 UTC,"Emma's eyes were instantly withdrawn; and she sat silently meditating, in a fixed attitude, for a few minutes. A few minutes were sufficient for making her acquainted with her own heart. A mind like her's, once opening to suspicion, made rapid progress. She touched--she admitted--she acknowledged the whole truth. Why was it so much worse that Harriet should be in love with Mr Knightley, that with Frank Churchill? Why was the evil so dreadfully increased by Harriet's having some hope of return? <b>It darted through her, with the speed of an arrow, that Mr Knightley must marry no one but herself!</b><br>
(III.xi, p. 263)",6178,"""It darted through her, with the speed of an arrow, that Mr Knightley must marry no one but herself!""",""
18631,"Volume III, Chapter x","Searching ""mind"" in HDIS (Austen)",2011-06-09 20:14:14 UTC,"",,"",2011-06-09 20:09:50 UTC,"Emma scarcely heard what was said.--<b>Her mind was divided between two ideas--her own former conversations with him about Miss Fairfax; and poor Harriet</b>;--and for some time she could only exclaim, and require confirmation, repeated confirmation.<br>
<br> 
""Well,"" said she at last, trying to recover herself; ""this is a circumstance which I must think of at least half a day, before I can at all comprehend it. What!--engaged to her all the winter--before either of them came to Highbury?""<br>
(III.x, p. 255)",6178,"""Her mind was divided between two ideas--her own former conversations with him about Miss Fairfax; and poor Harriet.""",""
18632,"Volume III, Chapter xiii","Searching ""mind"" in HDIS (Austen)",2011-06-09 20:20:56 UTC,Speed of Thought,,"",2011-06-09 20:20:23 UTC,"<b>While he spoke, Emma's mind was most busy, and, with all the wonderful velocity of thought, had been able--and yet without losing a word--to catch and comprehend the exact truth of the whole</b>; to see that Harriet's hopes had been entirely groundless, a mistake, a delusion, as complete a delusion as any of her own--that Harriet was nothing; that she was every thing herself; that what she had been saying relative to Harriet had been all taken as the language of her own feelings; and that her agitation, her doubts, her reluctance, her discouragement, had been all received as discouragement from herself.--And not only was there time for these convictions, with all their glow of attendant happiness; there was time also to rejoice that Harriet's secret had not escaped her, and to resolve that it need not and should not.--It was all the service she could now render her poor friend; for as to any of that heroism of sentiment which might have prompted her to entreat him to transfer his affection from herself to Harriet, as infinitely the most worthy of the two--or even the more simple sublimity of resolving to refuse him at once and for ever, without vouchsafing any motive, because he could not marry them both, Emma had it not. She felt for Harriet, with pain and with contrition; but no flight of generosity run mad, opposing all that could be probable or reasonable, entered her brain. She had led her friend astray, and it would be a reproach to her for ever; but her judgment was as strong as her feelings, and as strong as it had ever been before, in reprobating any such alliance for him, as most unequal and degrading. Her way was clear, though not quite smooth.-- She spoke then, on being so entreated.--What did she say?--Just what she ought, of course. A lady always does.--She said enough to show there need not be despair--and to invite him to say more himself.<br>
(III.xiii, pp. 430-1)",6178,"""While he spoke, Emma's mind was most busy, and, with all the wonderful velocity of thought, had been able--and yet without losing a word--to catch and comprehend the exact truth of the whole.""","See metaphor turn into FID in following cascade of semi-colons.
"
18641,"Volume III, Chapter ix","Searching ""mind"" in HDIS (Austen)",2011-06-09 21:00:11 UTC,"",,"",2011-06-09 21:00:11 UTC,"The first solid consolation which Fanny received for the evils of home, the first which her judgment could entirely approve, and which gave any promise of durability, was in a better knowledge of Susan, and a hope of being of service to her. Susan had always behaved pleasantly to herself, but the determined character of her general manners had astonished and alarmed her, and it was at least a fortnight before she began to understand a disposition so totally different from her own. Susan saw that much was wrong at home, and wanted to set it right. <b>That a girl of fourteen, acting only on her own unassisted reason, should err in the method of reform was not wonderful; and Fanny soon became more disposed to admire the natural light of the mind which could so early distinguish justly, than to censure severely the faults of conduct to which it led</b>. Susan was only acting on the same truths, and pursuing the same system, which her own judgment acknowledged, but which her more supine and yielding temper would have shrunk from asserting. Susan tried to be useful, where she could only have gone away and cried; and that Susan was useful she could perceive; that things, bad as they were, would have been worse but for such interposition, and that both her mother and Betsey were restrained from some excesses of very offensive indulgence and vulgarity. In every argument with her mother, Susan had in point of reason the advantage, and never was there any maternal tenderness to buy her off. The blind fondness which was for ever producing evil around her, she had never known. There was no gratitude for affection past or present, to make her better bear with its excesses to the others. All this became gradually evident, and gradually placed Susan before her sister as an object of mingled compassion and respect. That her manner was wrong, however, at times very wrong--her measures often ill-chosen and ill-timed, and her looks and language very often indefensible, Fanny could not cease to feel; but she began to hope they might be rectified. Susan, she found, looked up to her and wished for her good opinion; and new as any thing like an office of authority was to Fanny, new as it was to imagine herself capable of guiding or informing any one, she did resolve to give occasional hints to Susan, and endeavour to exercise for her advantage the juster notions of what was due to every body, and what would be wisest for herself, which her own more favoured education had fixed in her.<br>
(III.ix, pp. 268-9)",6936,"""That a girl of fourteen, acting only on her own unassisted reason, should err in the method of reform was not wonderful; and Fanny soon became more disposed to admire the natural light of the mind which could so early distinguish justly, than to censure severely the faults of conduct to which it led.""",""
18642,"Volume III, Chapter xi","Searching ""mind"" in HDIS (Austen)",2011-06-09 21:03:06 UTC,"",,"",2011-06-09 21:03:06 UTC,"Their general fare bore a very different character; and could he have suspected how many privations, besides that of exercise, she endured in her father's house, he would have wondered that her looks were not much more affected than he found them. She was so little equal to Rebecca's puddings, and Rebecca's hashes, brought to table as they all were, with such accompaniments of half-cleaned plates, and not half-cleaned knives and forks, that she was very often constrained to defer her heartiest meal, till she could send her brothers in the evening for biscuits and buns. <b>After being nursed up at Mansfield, it was too late in the day to be hardened at Portsmouth; and though Sir Thomas, had he known all, might have thought his niece in the most promising way of being starved, both mind and body, into a much juster value for Mr. Crawford's good company and good fortune, he would probably have feared to push his experiment farther, lest she might die under the cure</b>.<br>
(III.xi, pp. 280-1)",6936,"""After being nursed up at Mansfield, it was too late in the day to be hardened at Portsmouth; and though Sir Thomas, had he known all, might have thought his niece in the most promising way of being starved, both mind and body, into a much juster value for Mr. Crawford's good company and good fortune, he would probably have feared to push his experiment farther, lest she might die under the cure.""",""
18643,"Volume III, Chapter xii","Searching ""mind"" in HDIS (Austen)",2011-06-09 21:06:24 UTC,"",,"",2011-06-09 21:06:24 UTC,"It was presumed that Mr. Crawford was travelling back to London, on the morrow, for nothing more was seen of him at Mr. Price's; and two days afterwards, it was a fact ascertained to Fanny by the following letter from his sister, opened and read by her, on another account, with the most anxious curiosity:--<br>
<br>
""I have to inform you, my dearest Fanny, that Henry has been down to Portsmouth to see you; that he had a delightful walk with you to the Dock-yard last Saturday, and one still more to be dwelt on the next day, on the ramparts; when the balmy air, the sparkling sea, and your sweet looks and conversation were altogether in the most delicious harmony, and afforded sensations which are to raise ecstacy even in retrospect. This, as well as I understand, is to be the substance of my information. He makes me write, but I do not know what else is to be communicated, except this said visit to Portsmouth, and these two said walks, and his introduction to your family, especially to a fair sister of your's, a fine girl of fifteen, who was of the party on the ramparts, taking her first lesson, I presume, in love. I have not time for writing much, but it would be out of place if I had, for this is to be a mere letter of business, penned for the purpose of conveying necessary information, which could not be delayed without risk of evil. My dear, dear Fanny, if I had you here, how I would talk to you!--<b>You should listen to me till you were tired, and advise me till you were tired still more; but it is impossible to put an hundredth part of my great mind on paper, so I will abstain altogether, and leave you to guess what you like</b>. I have no news for you. You have politics of course; and it would be too bad to plague you with the names of people and parties, that fill up my time. I ought to have sent you an account of your cousin's first party, but I was lazy, and now it is too long ago; suffice it, that every thing was just as it ought to be, in a style that any of her connections must have been gratified to witness, and that her own dress and manners did her the greatest credit. My friend Mrs. Fraser is mad for such a house, and it would not make me miserable. I go to Lady Stornaway after Easter. She seems in high spirits, and very happy. I fancy Lord S. is very good-humoured and pleasant in his own family, and I do not think him so very ill-looking as I did, at least one sees many worse. He will not do by the side of your cousin Edmund. Of the last-mentioned hero, what shall I say? If I avoided his name entirely, it would look suspicious. I will say, then, that we have seen him two or three times, and that my friends here are very much struck with his gentleman-like appearance. Mrs. Fraser (no bad judge), declares she knows but three men in town who have so good a person, height, and air; and I must confess, when he dined here the other day, there were none to compare with him, and we were a party of sixteen. Luckily there is no distinction of dress now-a-days to tell tales, but--but--but. Your's, affectionately.""
(pp. 415-6)",6936,"""You should listen to me till you were tired, and advise me till you were tired still more; but it is impossible to put an hundredth part of my great mind on paper, so I will abstain altogether, and leave you to guess what you like.",Hyperbole more than metaphor. Figure fails? 
18644,"Volume III, Chapter xvi","Searching ""mind"" in HDIS (Austen)",2011-06-09 21:16:57 UTC,"",,"",2011-06-09 21:16:57 UTC,"And such was Fanny's dependance on his words, that for five minutes she thought they had done. Then, however, it all came on again, or something very like it, and nothing less than Lady Bertram's rousing thoroughly up, could really close such a conversation. Till that happened, they continued to talk of Miss Crawford alone, and how she had attached him, and how delightful nature had made her, and how excellent she would have been, had she fallen into good hands earlier. Fanny, now at liberty to speak openly, felt more than justified in adding to his knowledge of her real character, by some hint of what share his brother's state of health might be supposed to have in her wish for a complete reconciliation. This was not an agreeable intimation. Nature resisted it for a while. It would have been a vast deal pleasanter to have had her more disinterested in her attachment; but his vanity was not of a strength to fight long against reason. He submitted to believe, that Tom's illness had influenced her; only reserving for himself this consoling thought, that considering the many counteractions of opposing habits, she had certainly been more attached to him than could have been expected, and for his sake been more near doing right. <b>Fanny thought exactly the same; and they were also quite agreed in their opinion of the lasting effect, the indelible impression, which such a disappointment must make on his mind</b>. Time would undoubtedly abate somewhat of his sufferings, but still it was a sort of thing which he never could get entirely the better of; and as to his ever meeting with any other woman who could -- it was too impossible to be named but with indignation. Fanny's friendship was all that he had to cling to.<br>
(III.xvi, p. 312)",6936,"""Fanny thought exactly the same; and they were also quite agreed in their opinion of the lasting effect, the indelible impression, which such a disappointment must make on his mind.""",""
18645,"Volume III, Chapter xvii","Searching ""mind"" in HDIS (Austen)",2011-06-09 21:21:12 UTC,"",,"",2011-06-09 21:21:12 UTC,"[...] There was comfort also in Tom, who gradually regained his health, without regaining the thoughtlessness and selfishness of his previous habits. He was the better for ever for his illness. <b>He had suffered, and he had learnt to think, two advantages that he had never known before; and the self-reproach arising from the deplorable event in Wimpole Street, to which he felt himself accessary by all the dangerous intimacy of his unjustifiable theatre, made an impression on his mind which, at the age of six-and-twenty, with no want of sense, or good companions, was durable in its happy effects</b>. He became what he ought to be, useful to his father, steady and quiet, and not living merely for himself.<br>
(III.xvii, p. 313)",6936,"""He had suffered, and he had learnt to think, two advantages that he had never known before; and the self-reproach arising from the deplorable event in Wimpole Street, to which he felt himself accessary by all the dangerous intimacy of his unjustifiable theatre, made an impression on his mind which, at the age of six-and-twenty, with no want of sense, or good companions, was durable in its happy effects.""",""
18786,"",Reading,2011-06-23 17:22:01 UTC,"",,Fetters,2011-06-23 17:22:01 UTC,"Oft has the wintry blast deformed the year,<br>
And Zephyr oft restored the vernal bloom,<br>
Florio! Since first I breathed the sigh sincere,<br>
And twin’d the cypress garland round thy tomb.<br>
Tho’ long composed thy peaceful ashes sleep<br>
In worlds remote beneath the Southern pole;<br>
<b>Nor wide stretched lands, nor interposing deep,<br>
Can check the progess of th’ unfetter’d soul</b>.<br>
(pp. 47-8)",6968,"""Nor wide stretched lands, nor interposing deep, / Can check the progess of th’ unfetter’d soul.""",""
23516,"",Reading,2014-03-08 16:26:57 UTC,"",,"",2014-03-08 16:26:57 UTC,"<b>Instruction is the food of the mind; it is like the dew and the rain and the rich soil.</b> As the soil and the rain and the dew cause the tree to swell and put forth its tender shoots, so do books and study and discourse feed the mind, <!--page 91--> and make it unfold its hidden powers.<br>
<br>
Reverence therefore your own mind; receive the nurture of instruction, that the man within you may grow and flourish. You cannot guess how excellent he may become.<br>
(Hymn X, pp. 90-1)",7831,"""Instruction is the food of the mind; it is like the dew and the rain and the rich soil.""",""
