context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-04-17 00:00:00 UTC,2009-09-14 19:34:20 UTC,"","<b>Lord shine and make my heart more soft,<BR> &nbsp; And temper it, the seal to take;</b><BR> Make it according as it ought,<BR> &nbsp; Lord do it for thy own Names sake:<BR> &nbsp; O let thy face upon me shine,<BR> &nbsp; Since by sweet Contract I am thine.<BR>","",,3702,9592,"""Lord shine and make my heart more soft, / And temper it, the seal to take.""","Searching ""heart"" and ""seal"" in HDIS (Poetry)",&bull;Cross-reference: John Mason's The Song of Songs. 
"",2005-03-28 00:00:00 UTC,2009-09-14 19:34:20 UTC,Innate Ideas,connate Principles engraven in the humane Soul<BR>(p. 60),"",,3707,9599,"There are ""connate Principles engraven in the humane Soul""",Reading Yolton's <i>Locke Dictionary</i> (101),""
"",2005-03-28 00:00:00 UTC,2009-09-14 19:34:23 UTC,"","the plain Account of it has been obscured by nothing more, then that it has alwaies been described and discoursed in metaphorical and allusive Expressions, such as <i>Engravings</i>, and <i>Inscriptions</i>, and the <i>Tables of the Heart</i>.","",,3747,9671,"The Law of Nature has often been ""described and discoursed in metaphorical and allusive Expressions, such as <i>Engravings</i>, and <i>Inscriptions</i>, and the <i>Tables of the Heart</i>.""",Reading Yolton's <i>Locke Dictionary</i> (101),"&bull;I've included thrice: Engraving, Inscription, and Table<BR>&bull;INTEREST. SELF-AWARE. Metaphor of mind treated as such. Parker interested in denying innateness of Law of Nature."
Epistle Prefatory,2012-07-24 20:39:22 UTC,2012-07-24 20:39:38 UTC,"","<b>And as for the Bipartition of this Sensitive Soul into two principle members as it were, or active sourses; vix. the <em>Fiery</em> part, upon which <em>Life</em> depends; and the <em>Lucid</em>, from whence all the faculties <em>Animal</em> are, like so many distinct rayes of light, derived</b>: I will not affirm it to be very <em>ancient</em>: but yet methinks, I discern more than a shadow thereof in some lines of the same most acute <em>Lord Bacon</em> (<em>de vita & morte, explicatione canonis quartae</em>) which are these.<br>
(Epistle Prefatory)","",,7304,19899,"""And as for the Bipartition of this Sensitive Soul into two principle members as it were, or active sourses; vix. the Fiery part, upon which Life depends; and the Lucid, from whence all the faculties Animal are, like so many distinct rayes of light, derived.""",Reading,""
Section II,2012-07-24 20:45:31 UTC,2013-08-21 14:09:59 UTC,"","For, supposing all we have hitherto been discoursing of the <em>Origin</em>, <em>Substance</em>, <em>Subsistence</em>, <em>Parts</em>, <em>Faculties</em>, <em>Inclinations</em>, <em>Passions</em> and <em>Alterations</em> of a Corporeal Soul, to be true and evident (which is more than I dare assume) yet doth it not from thence appear, what such a Soul can by her own proper virtue do more than a <em>Machine</em> artificialy fram'd and put into motion. To speak more plainly; tho it be granted; that first th' impression made by an external object upon the instrument of sense, doth by impelling the Animal Spirits inwards, and by disposing them into a certain peculiar figure, or mode (as the Cartesians speak) cause the act of <em>Sensation</em>, or simple <em>Perception</em>; and that then the same spirits rebounding, as it were by a reflex undulation, outward from the brain into the nerves and muscles, produce <em>local motions</em>: granting this, I say, yet still we are to seek, How this Soul, or any one part of it, comes to be <em>conscious</em> of Sensation, or how it can, by a <em>reflex</em> act (as the Schools phrase it) <em>perceive</em> that <em>it doth perceive</em>, and according to that perception, is impell'd to diverse acts, directed to an <em>appetite</em> of this, or that good, and somtimes in prosecution of the good desired, to perform actions that seem to be the results of <em>counsel</em> and <em>deliberation</em>, such as are daily observed to be done by several sorts of Beasts, as well wild as domestic. <b>In Man indeed, it seems not difficult to conceive, that the <em>Rational</em> Soul, as president of all th'inferiour faculties, and constantly speculating the impressions, or images represented to her by the Sensitive, as by a mirrour; doth first form to herself conceptions and notions correspondent to their nature, and then proceed to acts of <em>reason</em>, <em>judgement</em> and <em>will</em></b>. But as for Brutes that are irrational; in what manner the perception, distinction, appetite, memory of objects, and other acts resulting from an inferior kind of reason, are in them performd: this, I confess, is more than I can yet understand. Some there are, I know, who rather then acknowledge their insufficiency to solve this Problem; have attributed to <em>Brutes</em> also Souls <em>immaterial</em>, and <em>subsistent</em> after separation from their bodies. But these considered not, that the Soul of a Brute, however docil and apprehensive, and using organs in their structure very little (if at all) different from those in the head of Man, can yet have no capacity of Arts and Sciences, nor raise it self up to any objects, or acts, but what are <em>Material</em>: and that by consequence, the same is different from, and inferiour to the Rational Soul of Man, and <em>material</em>. So that instead of solving the Doubt, by teaching us, how from a certain Modification of subtil <em>matter</em>, there may result such <em>Power</em>, which residing in the brain of a Brute, may there receive without confusion all impressions or images brought in by the Senses, distinctly speculate, judge and know them, and then raise appetites, and imploy the other faculties in acts respective to that knowledge, and to those appetites: instead of this, I say, they have entangled themselves in an absurd Error, ascribing to a thing meerly <em>material</em>, a capacity of knowing <em>objects immaterial</em>, and performing <em>actions</em> proper only to <em>immaterial</em> Beings.<br>
(II.16, pp. 31-3)",Optics,,7304,19900,"""In Man indeed, it seems not difficult to conceive, that the Rational Soul, as president of all th'inferiour faculties, and constantly speculating the impressions, or images represented to her by the Sensitive, as by a mirrour; doth first form to herself conceptions and notions correspondent to their nature, and then proceed to acts of reason, judgement and will.""","Reading Jonathan Lamb's ""Sympathy with Animals and Salvation of the Soul,"" <u>The Eighteenth Century</u> 52:1 (Spring 2011): 69-85, 75.",""
"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.",2016-03-11 16:20:54 UTC,2016-03-11 16:20:54 UTC,"","First for his Body, and the Generation of it. 'Tis certain that humane Race is propagated by the same way as that of bruit Animals. It would be a laborious, tho not a tedious Curiosity to trace Nature in its several advances from the imperfect state of an Embryon, to that of a mature Of-spring, contained in a just and full formation of all its Parts. But 'tis Entertainment sufficient for our present Thoughts, if we consider the great variety of Parts which serve for the Constitution of a humane Body: Some are useful for Life, others for Nutrition, others again for Motion. <b>Let us but consider a little the Receptacles of Images, the Regions of Imagination, the curious formation in all the Instruments of Sense; to which we may add the activity and subtlety of the Spirits, the delicate Contexture of the Nerves, the various Articulations of the Voice, the Harmony of Features, together with the <!--page [3]--> proportion of Members in a humane Body, any one of which Considerations is sufficient to engross the Study of ones whole Life, and is many times the subject of a Volume.</b><br>
(pp. 2-3)","",,8131,24854,"""Let us but consider a little the Receptacles of Images, the Regions of Imagination, the curious formation in all the Instruments of Sense; to which we may add the activity and subtlety of the Spirits, the delicate Contexture of the Nerves, the various Articulations of the Voice, the Harmony of Features, together with the proportion of Members in a humane Body, any one of which Considerations is sufficient to engross the Study of ones whole Life, and is many times the subject of a Volume.""",Reading in ECCO-TCP,""
"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.",2016-03-11 16:22:17 UTC,2016-03-11 16:22:17 UTC,"","Many nice and subtle Questions are started by the Curious, concerning the Use and Frame of each particular Organ of the Body, as also how the Blood, Nutrition, and Sensation are made. <b>No less inquisitive have they been about the first Principle of Life, which sets the Wheels of this curious Engine on Work</b>; As first, Whether there be one or more Souls in Man conformable to the Animal and Rational Faculties: Also whether the Rational Soul be propagated in the same manner as that of other living Creatures: Or, whether it be immediately Created and Infus'd by God? For the better Understanding of which Questions, I shall first give my Sense and Notion of that which we call a Sensitive or Animal Soul, which I conceive to be nothing but an Ethereal Mass of Spirit, or Flame rarified, which the Almighty in the first Creation of Things, infus'd into every living Creature after its Kind, ordaining also a seminal Power in each of them, to propagate the same to new Ofsprings successively. As soon as ever the Parts begin to be form'd <!--page [4]--> by Nature, this Animal and active Principle begins to exert its Heat and Force, being lodged in the Heart as in the Centre of the Body, from whence, as the Vessels begin also to be form'd, it distributes it self towards the extreme Regions, communicating its Vital Heat by the Ministry of the Spirits; which Spirits also are nothing but Particles of that Original and Ethereal Flame, which is contracted and united in this Centre: The boyling Heat which flows from the union of so many Spirits, begets a Motion in the Heart, to which the Arteries being fastned, the same Pulse or Motion is communicated to them also; and least the Spirits should be made too Volatile, the wise Framer of Nature hath ordered the Blood to be their Vehicle, being of a liquid and glutinous Substance, and so most fit both to retain and to distribute them together with its self into the remoter parts of the Body: all which is extreamly facilitated by the continual Operation of the Lungs, whose Function 'tis by attracting fresh Supplies of cool Air to refrigerate the Heart, and to communicate thin and subtle Matter to make the Blood more florid and fluid: Now because the Blood by reason of the great Volatility of the Spirits which are mix'd with it, is continually wasting; this Loss is repaired by <!--page 5--> Nutrition, or a fresh supply of new Spirits from the Aliment we take in, which after several percolations becomes Blood also, and is then conveighed to the Heart, and so into the Arteries, where it becomes the Vehicle of Life, and carries along with it new Spirits, by undergoing the same Circulations of Nature. Whosoever therefore shall duly weigh this Order, and consider the Fabrick of each Part, will easily be able to give a rational Account of Nutrition, Respiration, Motion, Sensation, with all the other Faculties belonging to a Sensitive or Animal Body.<br>
(pp. 3-5)","",,8131,24855,"""No less inquisitive have they been about the first Principle of Life, which sets the Wheels of this curious Engine on Work.""",Reading in ECCO-TCP,""
"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.",2016-03-11 16:23:55 UTC,2016-03-11 16:23:55 UTC,"","Many nice and subtle Questions are started by the Curious, concerning the Use and Frame of each particular Organ of the Body, as also how the Blood, Nutrition, and Sensation are made. No less inquisitive have they been about the first Principle of Life, which sets the Wheels of this curious Engine on Work; As first, Whether there be one or more Souls in Man conformable to the Animal and Rational Faculties: Also whether the Rational Soul be propagated in the same manner as that of other living Creatures: Or, whether it be immediately Created and Infus'd by God? For the better Understanding of which Questions, I shall first give my Sense and Notion of that which we call a Sensitive or Animal Soul, which I conceive to be nothing but an Ethereal Mass of Spirit, or Flame rarified, which the Almighty in the first Creation of Things, infus'd into every living Creature after its Kind, ordaining also a seminal Power in each of them, to propagate the same to new Ofsprings successively. <b>As soon as ever the Parts begin to be form'd <!--page [4]--> by Nature, this Animal and active Principle begins to exert its Heat and Force, being lodged in the Heart as in the Centre of the Body, from whence, as the Vessels begin also to be form'd, it distributes it self towards the extreme Regions, communicating its Vital Heat by the Ministry of the Spirits; which Spirits also are nothing but Particles of that Original and Ethereal Flame, which is contracted and united in this Centre</b>: The boyling Heat which flows from the union of so many Spirits, begets a Motion in the Heart, to which the Arteries being fastned, the same Pulse or Motion is communicated to them also; and least the Spirits should be made too Volatile, the wise Framer of Nature hath ordered the Blood to be their Vehicle, being of a liquid and glutinous Substance, and so most fit both to retain and to distribute them together with its self into the remoter parts of the Body: all which is extreamly facilitated by the continual Operation of the Lungs, whose Function 'tis by attracting fresh Supplies of cool Air to refrigerate the Heart, and to communicate thin and subtle Matter to make the Blood more florid and fluid: Now because the Blood by reason of the great Volatility of the Spirits which are mix'd with it, is continually wasting; this Loss is repaired by <!--page 5--> Nutrition, or a fresh supply of new Spirits from the Aliment we take in, which after several percolations becomes Blood also, and is then conveighed to the Heart, and so into the Arteries, where it becomes the Vehicle of Life, and carries along with it new Spirits, by undergoing the same Circulations of Nature. Whosoever therefore shall duly weigh this Order, and consider the Fabrick of each Part, will easily be able to give a rational Account of Nutrition, Respiration, Motion, Sensation, with all the other Faculties belonging to a Sensitive or Animal Body.<br>
(pp. 3-5)","",,8131,24856,"""As soon as ever the Parts begin to be form'd by Nature, this Animal and active Principle begins to exert its Heat and Force, being lodged in the Heart as in the Centre of the Body, from whence, as the Vessels begin also to be form'd, it distributes it self towards the extreme Regions, communicating its Vital Heat by the Ministry of the Spirits; which Spirits also are nothing but Particles of that Original and Ethereal Flame, which is contracted and united in this Centre.""",Reading in EEBO-TCP,""
"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.",2016-03-11 16:26:47 UTC,2016-03-11 16:26:47 UTC,"","Now because we observe in Man some Operations more refin'd, and such as cannot be deriv'd from a meer Sensitive Nature, we are taught to conclude that there is another Principle into which such Operations are resolv'd, which we call a Rational Soul. <b>Indeed, whosoever considers the curious Inventions of Wit, the vast Comprehension and subtile Inferences of the Understanding, the wonderful Sagacity and Prospect of Prudence, the noble Endowments and Speculations of the Mind, the quick Transitions and Successions of Thoughts, together with the Bent and Subserviency of the Passions, in relation to the Circumstances of humane Life: I say, whosoever thinks on these, must readily <!--page [6]--> conclude that the Spring from whence such Motions are deriv'd, must be something more Celestial than that Etherial Spirit which gives Vigor to the Animal Faculties.</b><br>
(pp. 5-6)","",,8131,24857,"""Indeed, whosoever considers the curious Inventions of Wit, the vast Comprehension and subtile Inferences of the Understanding, the wonderful Sagacity and Prospect of Prudence, the noble Endowments and Speculations of the Mind, the quick Transitions and Successions of Thoughts, together with the Bent and Subserviency of the Passions, in relation to the Circumstances of humane Life: I say, whosoever thinks on these, must readily conclude that the Spring from whence such Motions are deriv'd, must be something more Celestial than that Etherial Spirit which gives Vigor to the Animal Faculties.""",Reading in EEBO-TCP,""
"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.",2016-03-11 16:28:05 UTC,2016-03-11 16:28:05 UTC,"","True it is, the Rational Soul, if I may speak it without a Solecisme, is so incorporated into the Animal, that it seems to have its Birth and Growth with it. <b>How doth Reason exert it self by little and little, what Helps and Arts are there us'd to make the Flower open and shew it self to the World?</b> What Struglings and Conflicts are there betwixt the Animal Inclinations, and the more masculine Dictates of Reason? A sure Demonstration that they cannot proceed from one and the same immediate Impulse of Nature. The Sense and Notions we have of Reputation, of Justice, of Commerce, of Patience, and Moderation, with infinite other things relating to the moral Capacity, have no analogy with the Actions and Sentiments of Beasts, tho never so sagacious and well instructed; what then shall we say of the Intellectual Operations, and of the immense Capacity of the Mind?<br>
(p. 6)","",,8131,24858,"""How doth Reason exert it self by little and little, what Helps and Arts are there us'd to make the Flower open and shew it self to the World?""",Reading in EEBO-TCP,""
