context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-06-22 00:00:00 UTC,2011-06-20 18:49:19 UTC,"","<b>Be ye not like to horse or mule,<br>
 That are not bless'd with reason's rule,</b><br>
 &nbsp; But restless and untam'd,<br>
 Until they're here and there impell'd,<br>
 Their mouths with bit and bridle held,<br>
 &nbsp; And feet in trammels fram'd.
","",2011-06-20,5215,14030,"""Be ye not like to horse or mule, / That are not bless'd with reason's rule.""","Searching ""rule"" and ""reason"" in HDIS (Poetry)",""
"Book I, Section 1",2012-05-19 17:55:49 UTC,2012-05-19 17:55:49 UTC,"","Without detracting, therefore, from the real merits which abound in the imperial law, I hope I may have leave to assert, that if an Englishman must be ignorant of either the one or the other, he had better be a stranger to the Roman than the English institutions. For I think it an undeniable position, that a competent knowledge of the laws of that society in which we live, is the proper accomplishment of every gentleman and scholar; an highly useful, I had almost said essential, part of liberal and polite education. <b>And in this I am warranted by the example of ancient Rome; where, as Cicero informs us, the very boys were obliged to learn the twelve tables by heart, as a <em>carmen necessarium</em> or indispensable lesson, to imprint on their tender minds an early knowledge of the laws and constitution of their country</b>.<br>
(I.i, p. 6)",Impressions,,7258,19782,"""And in this I am warranted by the example of ancient Rome; where, as Cicero informs us, the very boys were obliged to learn the twelve tables by heart, as a carmen necessarium or indispensable lesson, to imprint on their tender minds an early knowledge of the laws and constitution of their country.""",Reading,Table/tablet/tabula... Associations work here. 
Preface,2013-08-15 04:44:58 UTC,2013-08-15 04:44:58 UTC,"","<b>If society be formed, by the communication of ideas and sentiments, speech, is, undoubtedly, its most essential and most graceful band, being, at once, the pencil of the mind, the image of its operations, and, the interpreter of the heart.</b> The more, we go <!--Page  8--> abroad, among men, the more, we perceive, that language, is the true seasoning of every delight. When all things else fail, or, when, through age, we have no other enjoyment, that of conversation, will furnish amusement in our latter hours, and, will, at that time, grow more and more satisfactory; as it will, in some measure, make up for the want of those pleasures, we are incapable of receiving. In all times, and, on all occasions, speech is delightful: there can be no true happiness, without the joys of the mind; no good fortune, that we do not long to make known; no secret, we do not wish to communicate; no tender sentiment, we are not anxious to declare; no system, we do not thirst to unfold; no evil, we are not eager to complain of; no comfort, without the sympathetic breathings of friendship; no reputation, without the voice of renown; <!--Page  9--> in a word, nothing, without the aid of language, at least, nothing, which can satisfy our understandings, or, flatter our inclinations. Who then would be so indolent, as, to pay no attention to the graces, or, so wanting, as, to disregard the power of one faculty, which gives lustre to every other?<br>
(I, pp. 7-9)","",,7583,22144,"""If society be formed, by the communication of ideas and sentiments, speech, is, undoubtedly, its most essential and most graceful band, being, at once, the pencil of the mind, the image of its operations, and, the interpreter of the heart.""",Reading,"Preface translated from Abbé Girard (1677-1748), <u>La Justesse de la langue françoise, ou les différentes significations des mots qui passent pour synonymes</u> (1718)"
"",2013-08-15 04:46:00 UTC,2013-08-15 04:46:19 UTC,"","31. Happiness, Felicity, Bliss.<br>
<br>
<b>These three words denote, equally, an advantageous state, and agreeable situation; but that of <em>happiness</em>, marks, properly, the state of fortune, capable of dispensing pleasures, and placing them within our reach; that of <em>felicity</em>, expresses, particularly, the state of <!--Page  43--> the heart; disposed to taste pleasure, which it finds, in whatsoever it possesses; that of <em>bliss</em>, which conveys a mystic idea, paints a state of imagination, which we anticipate, as it were, from a thorough conviction that we shall inherit it hereafter.</b><br>
<br>
Our <em>happiness</em> glares in the eyes of the world, and exposes us, often, to envy. Our <em>felicity</em> is known only to ourselves, and gives us continual satisfaction. The idea of <em>bliss</em>, extends itself beyond a life temporal.<br>
<br>
We are sometimes in a state of <em>happiness</em>, without being in a state of <em>felicity</em>. <em>Happiness</em> consists in the possession of wealth, honours, friends and health; but 'tis the satisfaction of the mind, and the enjoyment of those things, that constitutes <em>felicity</em>. As to <em>bliss</em>, it is the portion of the godly, and depends in each religion, on the persuasion of the mind.<br>
<br>
Satisfaction without, forms the <em>happiness</em> of man; satisfaction within, his <em>felicity</em>: <em>bliss</em> must be asked of God. The first, is within the reach of riches, the second, of wisdom, but, the third, is reserved for those, whom the scripture calls, the poor in spirit.<br>
(I, pp. 42-3)","",,7583,22145,"""These three words denote, equally, an advantageous state, and agreeable situation; but that of happiness, marks, properly, the state of fortune, capable of dispensing pleasures, and placing them within our reach; that of felicity, expresses, particularly, the state of the heart; disposed to taste pleasure, which it finds, in whatsoever it possesses; that of bliss, which conveys a mystic idea, paints a state of imagination, which we anticipate, as it were, from a thorough conviction that we shall inherit it hereafter.""",Reading,""
"",2013-08-15 04:47:37 UTC,2013-08-15 04:47:37 UTC,Meta-Metaphorical,"50. To Awake, Awaken.<br>
<br>
The first, of these words, is, more frequently, used in a literal sense; the last, in a figurative.<br>
 <!--Page  65--> The least noise <em>awakes</em> those, who sleep indifferently. It requires but little, to <em>awaken</em> a passion, which is not, entirely, rooted out from the heart.<br>
(I, pp. 64-5)","",,7583,22146,"""It requires but little, to awaken a passion, which is not, entirely, rooted out from the heart.""",Reading,META-METAPHORICAL
"",2013-08-15 04:48:47 UTC,2013-08-15 04:48:47 UTC,"","50. Heavy, Weighty.<br>
<br>
The word <em>heavy</em>, is more applicable to that, which loads the body; <em>weighty</em>, to that, which burdens the mind. It requires strength, to carry the one; parts, to support the other.<br>
<br>
A weak man finds that, <em>heavy</em>, which, the strong find, light. The administration of state affairs, is too <em>weighty</em> a concern, for one person to undertake.<br>
(I, p. 65)","",,7583,22147,"""The word 'heavy', is more applicable to that, which loads the body; 'weighty', to that, which burdens the mind.""",Reading,""
"",2013-08-15 04:52:41 UTC,2013-08-15 04:53:03 UTC,Meta-Metaphorical,"51. To Conquer, Subdue, Overcome.<br>
<br>
<b>Each of these words, implies, resistance; but, that of <em>conquer</em>, refers to victory over enemies; <!--Page  66--> and is, generally, used in the literal sense: that of <em>subdue</em>, is more applicable to our passions; being, oftener, used in a figurative; and means, a bringing under subjection: that of <em>overcome</em>, supposes efforts, against any obstacle that opposes; meaning, rather, to surmount.</b><br>
<br>
We have <em>conquered</em> our enemies, when we have beat them, in such a manner, as to put it out of their power, to do us any further hurt. We may be said, to have <em>subdued</em> our lusts, when we are able to withstand every temptation. We <em>overcome</em> our adversaries, when we obtain our end, in spite of every opposition.<br>
<br>
It requires courage and valour, to <em>conquer</em>; endeavour and resolution, to <em>subdue</em>; patience and perseverance, to <em>overcome</em>.<br>
<br>
Alexander gloried more in his <em>conquests</em>, than in any other thing upon earth. Of all passions, avarice is the most difficult to <em>subdue</em>; as neither age, or, weakness of constitution, is able to rebate its edge. We should strive to <em>overcome</em> evil, with good.<br>
(pp. 65-6)",Empire,,7583,22148,"""Each of these words, implies, resistance; but, that of 'conquer', refers to victory over enemies; and is, generally, used in the literal sense: that of 'subdue', is more applicable to our passions; being, oftener, used in a figurative; and means, a bringing under subjection: that of 'overcome', supposes efforts, against any obstacle that opposes; meaning, rather, to surmount.""",Reading,META-METAPHORICAL. INTEREST
"",2013-08-15 04:53:46 UTC,2013-08-15 04:53:46 UTC,"","108. Wisdom, Prudence.<br>
<br>
<em>Wisdom</em>, makes us act and speak, properly; <em>prudence</em>, prevents our speaking, or acting, improperly. The first, in order to attain its ends, searches out the best paths to follow: the second, that it may not miss its aim, tries, to discover the bad ways, in order to avoid them.<br>
<br>
<em>Wisdom</em>, is more knowing; <em>prudence</em>, more wary.<br>
 <!--Page  122--> <b>The <em>wise</em> man, makes use of those means, that are most proper for his purpose; he conducts himself, by the light of reason</b>. The <em>prudent</em>, man, takes those ways, he thinks most sure; he does not venture, into places unknown.<br>
<br>
An ancient writer, has said, that, it is a mark of <em>wisdom</em>, not to talk on any subject, but what, we are thorough masters of, especially, if we would be esteemed: we, may add to this maxim, that, it is a piece of <em>prudence</em>, not to bring a disagreeable subject on the tapis, particularly, if we are desirous of being beloved.<br>
(I, pp. 121-2)","",,7583,22149,"""The 'wise' man, makes use of those means, that are most proper for his purpose; he conducts himself, by the light of reason.""",Reading,""
"",2013-08-15 04:55:33 UTC,2013-08-15 04:55:33 UTC,"","129. Vision, Apparition.<br>
<br>
<b>A <em>vision</em>, passes, inwardly, in the mind; and, is supposed to be, only, an action of the imagination. An <em>apparition</em>, strikes the senses, outwardly, and, is supposed to be, an object from without.</b><br>
<br>
Joseph was warned by a <em>vision</em>, to fly into Egypt, with his family. Mary Magdelen was informed of the resurrection of our Saviour, by an <em>apparition</em>.<br>
<br>
Feverish persons, often, think they see <em>visions</em>. Timid and credulous people, sometimes, take trees or posts, for <em>apparitions</em>; and, frequently, objects of their own imagination.<br>
(I, p. 143)","",,7583,22150,"""A 'vision', passes, inwardly, in the mind; and, is supposed to be, only, an action of the imagination. An 'apparition', strikes the senses, outwardly, and, is supposed to be, an object from without.""",Reading,""
"",2013-08-15 04:56:26 UTC,2013-08-15 04:56:26 UTC,"","166. Dejected, Melancholy, Low-spirited, Dull.<br>
<br>
Dejection, is, commonly, caused by great affliction, and is, too often, a mark of despair. <b><em>Melancholy</em>, is, generally, the effect of constitution; its cloudy ideas overpower and banish all that are chearful.</b> <em>Lowspiritedness</em>, is involuntary, and, often, proceeds from a weakness of nerves: excess of joy, fatigue, bad digestion, will occasion it. <em>Dullness</em>, on the contrary, is voluntary; it arises, frequently, from discontent, disappointment, and from any other circumstance that may displease the mind.<br>
<br>
The mind, in dejection, is unhappy, not having sufficient strength and reason to get the better of it. <em>Melancholy</em>, will, sometimes, wear away, by frequent diversion and dissipation. A person, subject to <em>low-spirits</em>, should pursue a regular course of life, and a uniform method of living. <em>Dullness</em> is encreased by giving way to it; it is in our power to banish it, whenever we please, and the damp it throws on every company, <!--Page  177--> one would imagine, should be our greatest inducement, to do it.<br>
<br>
The reverse of <em>dejection</em>, is joy; the reverse of <em>melancholy</em>, chearfulness; gaiety is the opposite, to <em>low-spiritedness</em>; and sprightliness, to <em>dullness</em>.<br>
(I, pp. 176-7)","",,7583,22151,"""'Melancholy', is, generally, the effect of constitution; its cloudy ideas overpower and banish all that are chearful.""",Reading,""
