theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","By the constitution of human nature, however, agony can never be permanent; and, if he survives the paroxysm, he soon comes, without any effort, to enjoy his ordinary tranquillity. A man with a wooden leg suffers, no doubt, and foresees that he must continue to suffer during the reminder of his life, a very considerable inconveniency. He soon comes to view it, however, exactly as every impartial spectator views it; as an inconveniency under which he can enjoy all the ordinary pleasures both of solitude and of society. <b>He soon identifies himself with the ideal man within the breast, he soon becomes himself the impartial spectator of his own situation.</b> He no longer weeps, he no longer laments, he no longer grieves over it, as a weak man may sometimes do in the beginning. The view of the impartial spectator becomes so perfectly habitual to him, that, without any effort, without any exertion, he never thinks of surveying his misfortune in any other view.<br>
(text from from econlib.org, III.i.71; cf. pp. 148-9 in Liberty Fund ed.)",,"""He soon identifies himself with the ideal man within the breast, he soon becomes himself the impartial spectator of his own situation.""",7934,2014-06-19 18:00:50 UTC,"",2014-06-19 18:00:50 UTC,"",Reading,24014,Inhabitants
"","In solitude, we are apt to feel too strongly whatever relates to ourselves: we are apt to over-rate the good offices we may have done, and the injuries we may have suffered: we are apt to be too much elated by our own good, and too much dejected by our own bad fortune. The conversation of a friend brings us to a better, that of a stranger to a still better temper. <b>The man within the breast, the abstract and ideal spectator of our sentiments and conduct, requires often to be awakened and put in mind of his duty, by the presence of the real spectator: and it is always from that spectator, from whom we can expect the least sympathy and indulgence, that we are likely to learn the most complete lesson of self-command.</b><br>
(text from from econlib.org, III.i.80; cf. pp. 153-4 in Liberty Fund ed.)",,"""The man within the breast, the abstract and ideal spectator of our sentiments and conduct, requires often to be awakened and put in mind of his duty, by the presence of the real spectator: and it is always from that spectator, from whom we can expect the least sympathy and indulgence, that we are likely to learn the most complete lesson of self-command.""",7934,2014-06-19 18:01:41 UTC,"",2014-06-19 18:01:41 UTC,"",Reading,24015,Inhabitants
"","In order to pervert the rectitude of our own judgments concerning the propriety of our own conduct, it is not always necessary that the real and impartial spectator should be at a great distance. <b>When he is at hand, when he is present, the violence and injustice of our own selfish passions are sometimes sufficient to induce the man within the breast to make a report very different from what the real circumstances of the case are capable of authorising.</b><br>
(text from from econlib.org, III.i.88; cf. pp. 156-7 in Liberty Fund ed.)",,"""When he is at hand, when he is present, the violence and injustice of our own selfish passions are sometimes sufficient to induce the man within the breast to make a report very different from what the real circumstances of the case are capable of authorising.""",7934,2014-06-19 18:02:45 UTC,"",2014-06-19 18:02:45 UTC,REVISIT: Does it appear in earlier editions? ,Reading,24016,Inhabitants
"","<b>In the steadiness of his industry and frugality, in his steadily sacrificing the ease and enjoyment of the present moment for the probable expectation of the still greater ease and enjoyment of a more distant but more lasting period of time, the prudent man is always both supported and rewarded by the entire approbation of the impartial spectator, and of the representative of the impartial spectator, the man within the breast.</b> The impartial spectator does not feel himself worn out by the present labour of those whose conduct he surveys; nor does he feel himself solicited by the importunate calls of their present appetites. To him their present, and what is likely to be their future situation, are very nearly the same: he sees them nearly at the same distance, and is affected by them very nearly in the same manner. He knows, however, that to the persons principally concerned, they are very far from being the same, and that they naturally affect them in a very different manner. He cannot therefore but approve, and even applaud, that proper exertion of self-command, which enables them to act as if their present and their future situation affected them nearly in the same manner in which they affect him.<br>
(text from http://www.econlib.org, VI.i.12; cf. p. 215 in Liberty Fund ed.)",,"""In the steadiness of his industry and frugality, in his steadily sacrificing the ease and enjoyment of the present moment for the probable expectation of the still greater ease and enjoyment of a more distant but more lasting period of time, the prudent man is always both supported and rewarded by the entire approbation of the impartial spectator, and of the representative of the impartial spectator, the man within the breast.""",7934,2014-06-19 18:11:59 UTC,"",2014-06-19 18:11:59 UTC,"",Reading,24026,Inhabitants
"","When those different beneficent affections happen to draw different ways, to determine by any precise rules in what cases we ought to comply with the one, and in what with the other, is, perhaps, altogether impossible. <b>In what cases friendship ought to yield to gratitude, or gratitude to friendship, in what cases the strongest of all natural affections ought to yield to a regard for the safety of those superiors upon whose safety often depends that of the whole society; and in what cases natural affection may, without impropriety, prevail over that regard; must be left altogether to the decision of the man within the breast, the supposed impartial spectator, the great judge and arbiter of our conduct.</b> If we place ourselves completely in his situation, if we really view ourselves with his eyes, and as he views us, and listen with diligent and reverential attention to what he suggests to us, his voice will never deceive us. We shall stand in need of no casuistic rules to direct our conduct. These it is often impossible to accommodate to all the different shades and gradations of circumstance, character, and situation, to differences and distinctions which, though not imperceptible, are, by their nicety and delicacy, often altogether undefinable. In that beautiful tragedy of Voltaire, the Orphan of China, while we admire the magnanimity of Zamti, who is willing to sacrifice the life of his own child, in order to preserve that of the only feeble remnant of his ancient sovereigns and masters; we not only pardon, but love the maternal tenderness of Idame, who, at the risque of discovering the important secret of her husband, reclaims her infant from the cruel hands of the Tartars, into which it had been delivered.<br>
(text from http://www.econlib.org, VI.ii.25; cf. pp. 226-7 in Liberty Fund ed.)",,"""In what cases friendship ought to yield to gratitude, or gratitude to friendship. in what cases the strongest of all natural affections ought to yield to a regard for the safety of those superiors upon whose safety often depends that of the whole society; and in what cases natural affection may, without impropriety, prevail over that regard; must be left altogether to the decision of the man within the breast, the supposed impartial spectator, the great judge and arbiter of our conduct.""",7934,2014-06-19 19:29:49 UTC,"",2014-06-19 19:29:49 UTC,"",Reading,24027,Court and Inhabitants
"","The state or sovereignty in which we have been born and educated, and under the protection of which we continue to live, is, in ordinary cases, the greatest society upon whose happiness or misery, our good or bad conduct can have much influence. It is accordingly, by nature, most strongly recommended to us. Not only we ourselves, but all the objects of our kindest affections, our children, our parents, our relations, our friends, our benefactors, all those whom we naturally love and revere the most, are commonly comprehended within it; and their prosperity and safety depend in some measure upon its prosperity and safety. It is by nature, therefore, endeared to us, not only by all our selfish, but by all our private benevolent affections. Upon account of our own connexion with it, its prosperity and glory seem to reflect some sort of honour upon ourselves. When we compare it with other societies of the same kind, we are proud of its superiority, and mortified in some degree, if it appears in any respect below them. All the illustrious characters which it has produced in former times (for against those of our own times envy may sometimes prejudice us a little), its warriors, its statesmen, its poets, its philosophers, and men of letters of all kinds; we are disposed to view with the most partial admiration, and to rank them (sometimes most unjustly) above those of all other nations. The patriot who lays down his life for the safety, or even for the vain-glory of this society, appears to act with the most exact propriety. He appears to view himself in the light in which the impartial spectator naturally and necessarily views him, as but one of the multitude, in the eye of that equitable judge, of no more consequence than any other in it, but bound at all times to sacrifice and devote himself to the safety, to the service, and even to the glory of the greater number. But though this sacrifice appears to be perfectly just and proper, we know how difficult it is to make it, and how few people are capable of making it. His conduct, therefore, excites not only our entire approbation, but our highest wonder and admiration, and seems to merit all the applause which can be due to the most heroic virtue. <b>The traitor, on the contrary, who, in some peculiar situation, fancies he can promote his own little interest by betraying to the public enemy that of his native country. who, regardless of the judgment of the man within the breast, prefers himself, in this respect so shamefully and so basely, to all those with whom he has any connexion; appears to be of all villains the most detestable.</b><br>
(text from http://www.econlib.org, VI.ii.27; cf. pp. 227-8 in Liberty Fund ed.)",,"""The traitor, on the contrary, who, in some peculiar situation, fancies he can promote his own little interest by betraying to the public enemy that of his native country. who, regardless of the judgment of the man within the breast, prefers himself, in this respect so shamefully and so basely, to all those with whom he has any connexion; appears to be of all villains the most detestable.""",7934,2014-06-19 19:31:14 UTC,"",2014-06-19 19:31:14 UTC,"",Reading,24028,Inhabitants
"","Our sensibility, however, both to our own injuries and to our own misfortunes, though generally too strong, may likewise be too weak. The man who feels little for his own misfortunes must always feel less for those of other people, and be less disposed to relieve them. The man who has little resentment for the injuries which are done to himself, must always have less for those which are done to other people, and be less disposed either to protect or to avenge them. A stupid insensibility to the events of human life necessarily extinguishes all that keen and earnest attention to the propriety of our own conduct, which constitutes the real essence of virtue. We can feel little anxiety about the propriety of our own actions, when we are indifferent about the events which may result from them. <b>The man who feels the full distress of the calamity which has befallen him, who feels the whole baseness of the injustice which has been done to him, but who feels still more strongly what the dignity of his own character requires; who does not abandon himself to the guidance of the undisciplined passions which his situation might naturally inspire; but who governs his whole behaviour and conduct according to those restrained and corrected emotions which the great inmate, the great demi-god within the breast prescribes and approves of; is alone the real man of virtue, the only real and proper object of love, respect, and admiration.</b> Insensibility and that noble firmness, that exalted self-command, which is founded in the sense of dignity and propriety, are so far from being altogether the same, that in proportion as the former takes place, the merit of the latter is, in many cases, entirely taken away.<br>
(text from http://www.econlib.org, VI.iii.18; cf. pp. 244-5 in Liberty Fund ed.)",,"""The man who feels the full distress of the calamity which has befallen him, who feels the whole baseness of the injustice which has been done to him, but who feels still more strongly what the dignity of his own character requires; who does not abandon himself to the guidance of the undisciplined passions which his situation might naturally inspire; but who governs his whole behaviour and conduct according to those restrained and corrected emotions which the great inmate, the great demi-god within the breast prescribes and approves of; is alone the real man of virtue, the only real and proper object of love, respect, and admiration.""",7934,2014-06-19 19:35:08 UTC,"",2014-06-19 19:35:08 UTC,"",Reading,24031,Inhabitants
"","The wise and virtuous man directs his principal attention to the first standard; the idea of exact propriety and perfection. There exists in the mind of every man, an idea of this kind, gradually formed from his observations upon the character and conduct both of himself and of other people. <b>It is the slow, gradual, and progressive work of the great demigod within the breast, the great judge and arbiter of conduct.</b> This idea is in every man more or less accurately drawn, its colouring is more or less just, its outlines are more or less exactly designed, according to the delicacy and acuteness of that sensibility, with which those observations were made, and according to the care and attention employed in making them. In the wise and virtuous man they have been made with the most acute and delicate sensibility, and the utmost care and attention have been employed in making them. Every day some feature is improved; every day some blemish is corrected. He has studied this idea more than other people, he comprehends it more distinctly, he has formed a much more correct image of it, and is much more deeply enamoured of its exquisite and divine beauty. He endeavours as well as he can, to assimilate his own character to this archetype of perfection. But he imitates the work of a divine artist, which can never be equalled. He feels the imperfect success of all his best endeavours, and sees, with grief and affliction, in how many different features the mortal copy falls short of the immortal original. He remembers, with concern and humilation, how often, from want of attention, from want of judgment, from want of temper, he has, both in words and actions, both in conduct and conversation, violated the exact rules of perfect propriety; and has so far departed from that model, according to which he wished to fashion his own character and conduct. When he directs his attention towards the second standard, indeed, that degree of excellence which his friends and acquaintances have commonly arrived at, he may be sensible of his own superiority. But, as his principal attention is always directed towards the first standard, he is necessarily much more humbled by the one comparison, than he ever can be elevated by the other. He is never so elated as to look down with insolence even upon those who are really below him. He feels so well his own imperfection, he knows so well the difficulty with which he attained his own distant approximation to rectitude, that he cannot regard with contempt the still greater imperfection of other people. Far from insulting over their inferiority, he views it with the most indulgent commiseration, and, by his advice as well as example, is at all times willing to promote their further advancement. If, in any particular qualification, they happen to be superior to him (for who is so perfect as not to have many superiors in many different qualifications?), far from envying their superiority, he, who knows how difficult it is to excel, esteems and honours their excellence, and never fails to bestow upon it the full measure of applause which it deserves. His whole mind, in short, is deeply impressed, his whole behaviour and deportment are distinctly stamped with the character of real modesty; with that of a very moderate estimation of his own merit, and, at the same time, of a full sense of the merit of other people.<br>
(text from http://www.econlib.org, VI.iii.25; cf. pp. 247-8 in Liberty Fund ed.)",,"""It is the slow, gradual, and progressive work of the great demigod within the breast, the great judge and arbiter of conduct.""",7934,2014-06-19 19:37:50 UTC,"",2014-06-19 19:37:50 UTC,"",Reading,24034,Court and Inhabitants
"","Concern for our own happiness recommends to us the virtue of prudence: concern for that of other people, the virtues of justice and beneficence; of which, the one restrains us from hurting, the other prompts us to promote that happiness. Independent of any regard either to what are, or to what ought to be, or to what upon a certain condition would be, the sentiments of other people, the first of those three virtues is originally recommended to us by our selfish, the other two by our benevolent affections. <b>Regard to the sentiments of other people, however, comes afterwards both to enforce and to direct the practice of all those virtues; and no man during, either the whole of his life, or that of any considerable part of it, ever trod steadily and uniformly in the paths of prudence, of justice, or of proper beneficence, whose conduct was not principally directed by a regard to the sentiments of the supposed impartial spectator, of the great inmate of the breast, the great judge and arbiter of conduct.</b> If in the course of the day we have swerved in any respect from the rules which he prescribes to us; if we have either exceeded or relaxed in our frugality; if we have either exceeded or relaxed in our industry; if, through passion or inadvertency, we have hurt in any respect the interest or happiness of our neighbour; if we have neglected a plain and proper opportunity of promoting that interest and happiness; it is this inmate who, in the evening, calls us to an account for all those omissions and violations, and his reproaches often make us blush inwardly both for our folly and inattention to our own happiness, and for our still greater indifference and inattention, perhaps, to that of other people.<br>
(text from http://www.econlib.org, VI.iii.54; cf. p. 262  in Liberty Fund ed.)",,"""Regard to the sentiments of other people, however, comes afterwards both to enforce and to direct the practice of all those virtues; and no man during, either the whole of his life, or that of any considerable part of it, ever trod steadily and uniformly in the paths of prudence, of justice, or of proper beneficence, whose conduct was not principally directed by a regard to the sentiments of the supposed impartial spectator, of the great inmate of the breast, the great judge and arbiter of conduct.""",7934,2014-06-19 19:39:27 UTC,"",2014-06-19 19:39:27 UTC,"",Reading,24035,Court and Inhabitants
"","Upon some occasions, indeed, those passions are restrained, not so much by a sense of their impropriety, as by prudential considerations of the bad consequences which might follow from their indulgence. <b>In such cases, the passions, though restrained, are not always subdued, but often remain lurking in the breast with all their original fury.</b> The man whose anger is restrained by fear, does not always lay aside his anger, but only reserves its gratification for a more safe opportunity. But the man who, in relating to some other person the injury which has been done to him, feels at once the fury of his passion cooled and becalmed by sympathy with the more moderate sentiments of his companion, who at once adopts those more moderate sentiments, and comes to view that injury, not in the black and atrocious colours in which he had originally beheld it, but in the much milder and fairer light in which his companion naturally views it; not only restrains, but in some measure subdues, his anger. The passion becomes really less than it was before, and less capable of exciting him to the violent and bloody revenge which at first, perhaps, he might have thought of inflicting.<br>
(text from http://www.econlib.org, VI.iii.56; cf. pp. 263 in Liberty Fund ed.)",,"""In such cases, the passions, though restrained, are not always subdued, but often remain lurking in the breast with all their original fury.""",7934,2014-06-19 19:40:57 UTC,"",2014-06-19 19:40:57 UTC,"",Reading,24037,Inhabitants
