text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Logic -- mind's coin of the realm, the speculative or mental value of man and nature -- its essence which has grown totally indifferent to all real determinateness, and hence unreal -- is alienated thinking, and therefore thinking which abstracts from nature and from real man: abstract thinking.","","Searching ""mind"" at www.marxists.org","",,2009-07-28 00:00:00 UTC,6579,2009-09-14 19:50:19 UTC,"","""Logic -- mind's coin of the realm, the speculative or mental value of man and nature -- its essence which has grown totally indifferent to all real determinateness, and hence unreal -- is alienated thinking, and therefore thinking which abstracts from nature and from real man: abstract thinking.""",17477,Critique of Hegel's Philosophy in General
"    <b>Back into the chamber turning, all my soul within me burning,<br>
Soon again I heard a tapping somewhat louder than before</b>.<br>
    ""Surely,"" said I, ""surely that is something at my window lattice;<br>
    Let me see, then, what thereat is, and this mystery explore--<br>
Let my heart be still a moment and this mystery explore;--<br>
            'Tis the wind and nothing more!""<br>
(ll. 31-6)","",Reading poetry at RPO,"",,2009-11-29 04:21:17 UTC,6610,2009-11-29 04:21:17 UTC,"","""Back into the chamber turning, all my soul within me burning, / Soon again I heard a tapping somewhat louder than before.""",17524,""
"""It is grateful,"" said she, with a placid smile. ""Methinks it is like water from a heavenly fountain; for it contains I know not what of unobtrusive fragrance and deliciousness. It allays a feverish thirst that had parched me for many days. Now, dearest, let me sleep. <b>My earthly senses are closing over my spirit like the leaves around the heart of a rose at sunset</b>.""","",Reading,"",,2010-03-24 02:41:06 UTC,6686,2010-03-24 02:41:06 UTC,"","""My earthly senses are closing over my spirit like the leaves around the heart of a rose at sunset.""",17748,""
"I have had two masters. My first master's name was Anthony. I do not remember his first name. He was generally called Captain Anthony--a title which, I presume, he acquired by sailing a craft on the Chesapeake Bay. He was not considered a rich slaveholder. He owned two or three farms, and about thirty slaves. His farms and slaves were under the care of an overseer. The overseer's name was Plummer. Mr. Plummer was a miserable drunkard, a profane swearer, and a savage monster. He always went armed with a cowskin and a heavy cudgel. I have known him to cut and slash the women's heads so horribly, that even master would be enraged at his cruelty, and would threaten to whip him if he did not mind himself. Master, however, was not a humane slaveholder. It required extraordinary barbarity on the part of an overseer to affect him. He was a cruel man, hardened by a long life of slave-holding. He would at times seem to take great pleasure in whipping a slave. I have often been awakened at the dawn of day by the most  heart-rending shrieks of an own aunt of mine, whom he used to tie up to a joist, and whip upon her naked back till she was literally covered with blood. <b>No words, no tears, no prayers, from his gory victim, seemed to move his iron heart from its bloody purpose</b>. The louder she screamed, the harder he whipped; and where the blood ran fastest, there he whipped longest. He would whip her to make her scream, and whip her to make her hush; and not until overcome by fatigue, would he cease to swing the blood-clotted cowskin. I remember the first time I ever witnessed this horrible exhibition. I was quite a child, but I well remember it. I never shall forget it whilst I remember any thing. It was the first of a long series of such outrages, of which I was doomed to be a witness and a participant. It struck me with awful force. It was the blood-stained gate, the entrance to the hell of slavery, through which I was about to pass. It was a most terrible spectacle. I wish I could commit to paper the feelings with which I beheld it.<br>
(pp. 4-5)","",Searching at UVa E-Text Center,"",,2011-11-01 18:29:34 UTC,7126,2011-11-01 18:30:03 UTC,"","""No words, no tears, no prayers, from his gory victim, seemed to move his iron heart from its bloody purpose.""",19315,Chapter I
"This they would sing, as a chorus, to words which to many would seem unmeaning jargon, but which, nevertheless, were full of meaning to themselves. <b>I have sometimes thought that the mere hearing of those songs would do more to impress some minds with the horrible character of slavery, than the reading of whole volumes of philosophy on the subject could do</b>.<br>
(p. 14)","",Searching at UVa E-text Center,"",,2011-11-01 18:31:58 UTC,7126,2011-11-01 18:31:58 UTC,"","""I have sometimes thought that the mere hearing of those songs would do more to impress some minds with the horrible character of slavery, than the reading of whole volumes of philosophy on the subject could do.""",19316,Chapter II
"I did not, when a slave, understand the deep meaning of those rude and apparently incoherent songs. I was myself within the circle; so that I neither saw nor heard as those without might see and hear. <b>They told a tale of woe which was then altogether beyond my feeble comprehension; they were tones loud, long, and deep; they breathed the prayer and complaint of souls boiling over with the bitterest anguish</b>. Every tone was a testimony against slavery, and a prayer to God for deliverance from chains. The hearing of those wild notes always depressed my spirit, and filled me with ineffable sadness. I have frequently found myself in tears while hearing them. The mere recurrence to those songs, even now, afflicts me; and while I am writing these lines, an expression of feeling has already found its way down my cheek. To those songs I trace my first glimmering conception of the dehumanizing character of slavery. I can never get rid of that conception. Those songs still follow me, to deepen my hatred of slavery, and quicken my sympathies for my brethren in bonds. If any one wishes to be impressed with the  soul-killing effects of slavery, let him go to Colonel Lloyd's plantation, and, on allowance-day, place himself in the deep pine woods, and there let him, in silence, analyze the sounds that shall pass through the chambers of his  soul ,--and if he is not thus impressed, it will only be because ""there is no flesh in his obdurate heart.""<br>
(p. 14)","",Reading,"",,2011-11-01 18:33:34 UTC,7126,2011-11-01 18:33:34 UTC,"","""They told a tale of woe which was then altogether beyond my feeble comprehension; they were tones loud, long, and deep; they breathed the prayer and complaint of souls boiling over with the bitterest anguish.""",19317,Chapter II
"A thrill of horror flashed through every  soul upon the plantation, excepting Mr. Gore. He alone seemed cool and collected. He was asked by Colonel Lloyd and my old master, why he resorted to this extraordinary expedient. His reply was, (as well as I can remember,) that Demby had become unmanageable. He was setting a dangerous example to the other slaves, — one which, if suffered to pass without some such demonstration on his part, would finally lead to the total subversion of all rule and order upon the plantation. He argued that if one slave refused to be corrected, and escaped with his life, the other slaves would soon copy the example; the result of which would be, the freedom of the slaves, and the enslavement of the whites. Mr. Gore's defence was satisfactory. He was continued in his station as overseer upon the home plantation. His fame as an overseer went abroad. His horrid crime was not even submitted to judicial investigation. It was committed in the presence of slaves, and they of course could neither institute a suit, nor testify against him; and thus the guilty perpetrator of one of the bloodiest and most foul murders goes unwhipped of justice, and uncensured by the community in which he lives. <b>Mr. Gore lived in St. Michael's, Talbot county, Maryland, when I left there; and if he is still alive, he very probably lives there now; and if so, he is now, as he was then, as highly esteemed and as much respected as though his guilty soul had not been stained with his brother's blood</b>.<br>
(pp. 25-6)","",Searching at UVa E-text Center,"",,2011-11-01 18:35:32 UTC,7126,2011-11-01 18:35:32 UTC,"","""Mr. Gore lived in St. Michael's, Talbot county, Maryland, when I left there; and if he is still alive, he very probably lives there now; and if so, he is now, as he was then, as highly esteemed and as much respected as though his guilty soul had not been stained with his brother's blood.""",19318,Chapter IV
"My mistress was, as I have said, a kind and tender-hearted woman; and in the simplicity of her soul she commenced, when I first went to live with her, to treat me as she supposed one human being ought to treat another. In entering upon the duties of a slaveholder, she did not seem to perceive that I sustained to her the relation of a mere chattel, and that for her to treat me as a human being was not only wrong, but dangerously so. Slavery proved as injurious to her as it did to me. When I went there, she was a pious, warm, and tender-hearted woman. There was no sorrow or suffering for which she had not a tear. She had bread for the hungry, clothes for the naked, and comfort for every mourner that came within her reach. Slavery soon proved its ability to divest her of these heavenly qualities. <b>Under its influence, the tender heart became stone, and the lamblike disposition gave way to one of tiger-like fierceness</b>. The first step in her downward course was in her ceasing to instruct me. She now commenced to practise her husband's precepts. She finally became even more violent in her opposition than her husband himself. She was not satisfied with simply doing as well as he had commanded; she seemed anxious to do better. Nothing seemed to make her more angry than to see me with a newspaper. She seemed to think that here lay the danger. I have had her rush at me with a face made all up of fury, and snatch from me a newspaper, in a manner that fully revealed her apprehension. She was an apt woman; and a little experience soon demonstrated, to her satisfaction, that education and slavery were incompatible with each other.<br>
(pp. 39-40)","",Searching at UVa E-text Center,"",,2011-11-01 18:36:52 UTC,7126,2011-11-01 18:36:52 UTC,"","""Under its influence, the tender heart became stone, and the lamblike disposition gave way to one of tiger-like fierceness.""",19319,Chapter VII
"<em>Luther</em>, we grant, overcame bondage out of <em>devotion</em> by replacing it by bondage out of <em>conviction</em>. He shattered faith in authority because he restored the authority of faith. He turned priests into laymen because he turned laymen into priests. He freed man from outer religiosity because he made religiosity the inner man. <b>He freed the body from chains because he enchained the heart</b>.<br>
(Cf. p. 60 in Tucker ed.)","",Reading,Fetters,,2013-04-22 18:15:16 UTC,7380,2013-04-22 18:15:38 UTC,"","""He freed the body from chains because he enchained the heart.""",20136,""
"As philosophy finds its material weapon in the proletariat, so the proletariat finds its spiritual weapon in philosophy. <b>And once the lightning of thought has squarely struck this ingenuous soil of the people, the emancipation of the Germans into men will be accomplished</b>.<br>
(Cf. p. 65 in Tucker ed.)","",Reading,"",,2013-04-22 18:16:13 UTC,7380,2013-04-22 18:16:13 UTC,"","""And once the lightning of thought has squarely struck this ingenuous soil of the people, the emancipation of the Germans into men will be accomplished.""",20137,""
