text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Arandus now approach'd; a sudden dread<BR>Surpriz'd Emilec, while with kind intent<BR>The Sage began: Alas! why thus, my Son,<BR>Driv'n on by fury, and that fiend Despair?<BR>Summon thy Reason: Reason was ordain'd<BR>By the eternal Sire to be our guide;<BR>And when we disobey, 'tis yonder Heav'n<BR>That holds us rebels: but her voice is low,<BR>And very slow her speech; the young and vain<BR>Or hear her not, or hear but part; the Calm<BR>Alone can understand her heav'nly voice.<BR>When Man goes hence, when o'er the silent Dead<BR>The wild flow'rs of the field spring forth, the Mind,<BR>Unfetter'd, then receives the just reward<BR>Of ev'ry action: and, if Heav'n its lot,<BR>Among the Sons of God, from joy to joy<BR>For ever shall advance. Then, if it bore<BR>The miseries of life with patient heart<BR>And meek submission to the Will Supreme,<BR>Sublime its joy shall be. Attend, my Son,<BR>And let this awful truth sink to thy heart:<BR>False is the heart of Man, false to itself,<BR>When sweet Prosperity smiles all around:<BR>Intoxicated with the pleasing cup,<BR>Proud, hard, and selfish, it becomes; the voice<BR>Of Mis'ry is but faintly heard; and God<BR>Is quite forgot, or with a cold regard<BR>Remember'd, if at all: <b>But as the fire<BR>Refines the silver; so a taste of woe<BR>Awakes the Soul. </b>Below the adverse tide<BR>The little Mind is sunk; but the great Soul<BR>With heav'nly lustre shines thro' the black cloud<BR>Of dread Adversity, and great at last<BR>Finds herself happy, and contemns her woes.<BR>(pp. 7-8, ll. 114-47)",Refinement,"Searching ""soul"" and ""silver"" in HDIS (Poetry)",Metal,,2005-06-03 00:00:00 UTC,5159,2009-09-14 19:39:25 UTC,"","""But as the fire / Refines the silver; so a taste of woe / Awakes the Soul.""",13882,""
"Sir Launcelot thrusting his hand mechanically into his pocket, pulled out a couple of guineas, and desired Felton to accommodate her with that trifle in his own name; but he declined the proposal, and refused to touch the money. ""God forbid, (said he) that I should attempt to thwart your charitable intention: but this, my good sir, is no object--she has many resources. Neither should we number the clamorous beggar [Page 188] among those who really feel distress. He is generally gorged with bounty misapplied. The liberal hand of charity should be extended to modest want that pines in silence, encountering cold, and nakedness, and hunger, and every species of distress. Here you may find the wretch of keen sensations, blasted by accident in the blossom of his fortune, shivering in the solitary recess of indigence, disdaining to beg, and even ashamed to let his misery be known. Here you may see the parent who has known happier times, surrounded by his tender offspring, naked and forlorn, demanding food, which his circumstances cannot afford. --That man of decent appearance and melancholy aspect, who lifted his hat as you passed him in the yard, is a person of unblemished character. He was a reputable tradesman in the city, and failed through inevitable losses. A commission of bankruptcy was taken out against him by his sole creditor, a quaker, who refused to sign his certificate. He has [Page 189] lived these three years in prison, with a wife and five small children. In a little time after his commitment, he had friends who offered to pay ten shillings in the pound of what he owed, and to give security for paying the remainder in three years, by installments. The honest quaker did not charge the bankrupt with any dishonest practices; but he rejected the proposal with the most mortifying indifference, declaring that he did not want his money. The mother repaired to his house, and kneeled before him with her five lovely children, imploring mercy with tears and exclamations. <b>He stood this scene unmoved, and even seemed to enjoy the prospect, wearing the looks of complacency while his heart was steeled with rancour</b>. ""Woman, (said he) these be hopeful babes, if they were duly nurtured. Go thy ways in peace; I have taken my resolution."" Her friends maintained the family for some time; but it is not in human charity to persevere: some of them died; [Page 190] some of them grew unfortunate; some of them fell off; and now the poor man is reduced to the extremity of indigence, from whence he has no prospect of being retrieved. The fourth part of what you would have bestowed upon the lady would make this poor man and his family sing with joy.""","","Searching ""heart"" and ""steel"" in HDIS (Prose)",Metal,,2005-06-09 00:00:00 UTC,5112,2009-09-14 19:39:25 UTC,<BR>,"""He stood this scene unmoved, and even seemed to enjoy the prospect, wearing the looks of complacency while his heart was steeled with rancour""",13885,"Vol. 2, Chap. 21"
"""Behold,"" said the king of generous shells, ""how Lochlin divides on Lena! they stand like broken clouds on a hill; or an half-consumed grove of oaks: when we see the sky through its branches, and the meteor passing behind! Let every chief among the friends of Fingal take a dark troop of those that frown so high: Nor let a son of the echoing groves bound on the waves of Inistore!<BR><BR>""Mine,"" said Gaul, ""be the seven chiefs, that came from Lano's lake."" ""Let Inistore's dark king,"" said Oscar, ""come to the sword of Ossian's son."" <b>To mine the king of Iniscon,"" said Connal, ""heart of steel!"" </b>""Or Mudan's chief or I,"" said brown-haired Dermid, ""shall sleep on clay-cold earth."" My choice, though now so weak and dark, was Terman's battling king; I promised with my hand to win the hero's dark-brown shield. ""Blest and victorious be my chiefs,"" said Fingal of the mildest look. ""Swaran, king of roaring waves, thou art the choice of Fingal!""<BR>(pp. 57-8)","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,2006-01-18,2005-06-10 00:00:00 UTC,5164,2009-09-14 19:39:25 UTC,&bull;REVISIT and update text from C-H to ECCO.,"""To mine the king of Iniscon,' said Connal, 'heart of steel'""",13886,Book IV
"Ossian rushed along the heath. Fillan bounded over Lena. Fergus flew with feet of wind. Fingal strode in his strength, and the light of his shield is terrible. The sons of Erin saw it far distant; they trembled in their souls. They knew that the wrath of the king arose: and they foresaw their death. We first arrived; we fought; Erin's chiefs withstood our rage. <b>But when the king came, in the sound of his course, what heart of steel could stand!</b> Erin fled over Lena. Death pursued their flight. <BR><BR>We saw Oscar leaning on his shield. We saw his blood around. Silence darkened on every hero's face. Each turned his back and wept. The king strove to hide his tears. His gray beard whistled in the wind. He bends his head aover his son: and his words are mixed with sighs.<BR>(p. 181)","","Searching ""heart"" and ""steel"" in HDIS (Poetry). Text replaced with first edition from ECCO.",Metal,2006-01-18,2005-06-10 00:00:00 UTC,5166,2009-09-14 19:39:26 UTC,"","""But when the king came, in the sound of his course, what heart of steel could stand!""",13887,Book I
"When Oscar beheld his friends around, his white breast rose with a sigh.--The groans, he said, of my aged heroes, the howling of my dogs, the sudden bursts of the song of grief, have melted Oscar's soul. <b>My soul, that never melted before; it was like the steel of my sword.--</b>Ossian, carry me to my hills! Raise the stones of my renown. Place the horn of a deer, and my sword within my narrow dwelling.--The torrent hereafter may raise the earth of my tomb: the hunter may find the steel, and say, ""This has been Oscar's sword.""<BR>(p. 182)","","Searching ""soul"" and ""steel"" in HDIS (Poetry). Text taken from ECCO.",Metal,2006-01-18,2005-06-12 00:00:00 UTC,5166,2009-09-14 19:39:26 UTC,"","""My soul, that never melted before; it was like the steel of my sword""",13888,Argument to Book I
"The second species of invention we mentioned was that of CHARACTERS. Ordinary <!--Page 131 --> Writers, and even those who are possessed of no inconsiderable talents, commonly satisfy themselves, in this branch of composition, with copying the characters which have been drawn by Authors of superior merit, and think they acquit themselves sufficiently, when they produce a just resemblance of the originals they profess to imitate. A moderate degree of praise is no doubt due to successful imitators; but an Author of original Genius will not content himself with a mediocrity of reputation; conscious of the strength of his own talents, he disdains to imitate what perhaps he is qualified to excel. <b>Imitation indeed, of every kind, except that of nature, has a tendency to cramp the inventive powers of the mind, which, if indulged in their excursions, might discover new mines of intellectual <!--Page 132 --> ore, that lie hid only from those who are incapable or unwilling to dive into the recesses in which it lies buried</b>. A Writer however, of the kind last mentioned, instead of tracing the footsteps of his predecessors, will allow his imagination to range over the field of Invention, in quest of its materials; and, from the group of figures collected by it, will strike out a character like his own Genius, perfectly Original.<br>
(pp. 130-2)","",C-H Lion,Metal,,2013-07-01 17:17:28 UTC,7498,2013-07-01 17:17:28 UTC,"REVIST: recess metaphors, I'm categorizing variously...","""Imitation indeed, of every kind, except that of nature, has a tendency to cramp the inventive powers of the mind, which, if indulged in their excursions, might discover new mines of intellectual ore, that lie hid only from those who are incapable or unwilling to dive into the recesses in which it lies buried.""",21375,""
"The first reason we shall assign of ORIGINAL Poetic Genius being most remarkably displayed in an early and uncultivated period of society, arises from the antiquity of the period itself, and from the appearance of novelty in the objects which Genius contemplates. A Poet of real Genius, who lives in a distant uncultivated age, possesses great and peculiar advantages for original composition, by the mere antiquity of the period in which he lives. He is perhaps the first Poet who hath arisen in this infant state of society; by which means he enjoys the undivided empire of Imagination without a rival. <b>The mines of Fancy not having been opened before his time, are left to be digged by him; and the treasures they contain become his own, by a right derived from the first discovery. The whole system of nature, and the whole region of fiction, yet unexplored by others, is subjected to his <!--Page 266 --> survey, from which he culls those rich spoils, which adorn his compositions, and render them original</b>. It may be said indeed, in answer to this, and it is true, That the stores of nature are inexhaustible by human imagination, and that her face is ever various and ever new; but it may be replied, That some of her stores are more readily found than others, being less hid from the eye of Fancy, and some of her features more easily hit, because more strongly marked. The first good Poet therefore, possessing those unrifled treasures, and contemplating these unfullied features, could not fail to present us with a draught so striking, as to deserve the name of a complete Original. We may farther observe, that the objects with which he is surrounded, have an appearance of novelty, which, in a more cultivated period, they in a great measure lose; but which, in that we are speaking of, excites an attention, curiosity and surprise, highly favourable to the exertion of Genius, and somewhat resembling <!--Page 267 --> that which Milton attributes to our first ancestor:<br>
(pp. 265-7)","",C-H Lion,Metal,,2013-07-01 18:30:02 UTC,7498,2013-07-01 18:30:02 UTC,"","""The mines of Fancy not having been opened before his time, are left to be digged by him; and the treasures they contain become his own, by a right derived from the first discovery. The whole system of nature, and the whole region of fiction, yet unexplored by others, is subjected to his survey, from which he culls those rich spoils, which adorn his compositions, and render them original.""",21391,""
"ZINGIS.<br>
<b>Something like pity shakes my firm resolves,<br>
And almost melts the iron heart of Zingis.</b><br>
The king is old; yet may ambitious men<br>
Hold forth a cause so specious--whilst he lives,<br>
Some dark conspiracies may rise around us.<br>
But to imbrue our hands in Aunac's blood,<br>
Would tarnish half the glories of our reign.<br>
(III.i, p. 42)","",Searching in ECCO-TCP,Metal,,2013-11-26 04:41:48 UTC,7780,2013-11-26 04:41:48 UTC,"","""Something like pity shakes my firm resolves, / And almost melts the iron heart of Zingis.""",23309,""
"OVISA.<br>
Yes.--This scene of death.<br>
Becomes this presence--Was it not enough,<br>
O thou destroyer of Ovisa's race!<br>
To slay my brother--In his failing years<br>
To murder Aunac.--Could not nature hold<br>
Thy hand from Timur?--Murderer of thy son!--<br>
Ah! whither wanders my distracted soul?<br>
By me he fell--'Twas my ill-fate'd love<br>
Brought him to this--made all this ruin here.--<br>
O Timur, Timur!<br>
[<em>Throwing herself on Timur's body.</em>]<br>
No thou shalt not force<br>
Her lord from poor Ovisa.--I resign<br>
My claim to Asia.--<b>Does thy iron heart<br>
Deny me this--a portion of his grave?</b><br>
(V.ii, p. 83)","",Searching in ECCO-TCP,Metal,,2013-11-26 04:42:45 UTC,7780,2013-11-26 04:42:45 UTC,"","""Does thy iron heart / Deny me this--a portion of his grave?""",23310,""
"RONAN.<br>
Soon shalt thou know,<br>
Perhaps, somewhat too soon, the name I bear;<br>
<b>But, first, I'll tell thee thy detested deeds,<br>
And gall, if possible, thine iron heart.</b>--<br>
Unlike a prince, a warrior and a man,<br>
Meanly thou didst seduce a servile soul<br>
To wrong his master's honour and his love;<br>
And by the blackest artifice betray'd<br>
To endless misery, a royal fair,<br>
Who dies of grief and hate to the assassin!<br>
And still thou dost presume—<br>
(IV, p. 53)","",Searching in ECCO-TCP,Metal,,2013-11-26 05:10:18 UTC,7781,2013-11-26 05:10:18 UTC,"","""But, first, I'll tell thee thy detested deeds, / And gall, if possible, thine iron heart.""",23311,""
