context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act IV, scene ii",2005-05-25 00:00:00 UTC,2009-09-14 19:34:31 UTC,"","D. ANTON.<BR>This plaguee Jilt has undone me: what shall I do; she has quite ruin'd my Intrigue, unless I instantly prevent it, hah--here she comes--Down haughty thoughts and tongue, now do your office, <b>Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love</b>.",Metal,2009-03-23,3821,9842,"""Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love.""","Searching ""heart"" and ""gold"" in HDIS (Drama)",""
"",2005-05-31 00:00:00 UTC,2009-09-14 19:34:32 UTC,Mind and Body; Refinement,"Last Night while the devout <i>Atlantians</i> pray'd,<BR>And high Devotions at their Altars pay'd,<BR>With earnest and redoubled Crys implor'd<BR>The mighty Aid of their <i>Indulgent</i> Lord,<BR>An unknown Musick ravish'd every Ear,<BR>Inspir'd bless'd Joy, and did dispell all Fear,<BR>No Mists could stay when th' Sun of Righteousness was near.<BR><b>Each Note tun'd up the Soul, calcin'd the Mind,<BR>Commenc'd them something more than humane kind;<BR>Their very Bodies into-Souls refin'd.</b><BR>Not quite in Heaven, yet then the Earth more high,<BR>Above the Earth, and but below the Sky;<BR>Half Men, half Saints, 'twixt Heaven and Earth, they try<BR>The very Line 'twixt Men and Immortality.<BR>Scarce more exalted Joy doth Saints possess<BR>When they by Angels borne to Heaven do press:<BR>Ravish'd with Halelujahs so they ly<BR>Embalm'd in Bliss and swallow'd up in Joy.","",,3832,9874,"""Each Note tun'd up the Soul, calcin'd the Mind, / Commenc'd them something more than humane kind; / Their very Bodies into-Souls refin'd.""","Searching ""mind"" and ""note"" in HDIS (Poetry)",""
"Act II, scene ii",2005-06-08 00:00:00 UTC,2009-09-14 19:34:32 UTC,"","MERRY.<BR>What, a whole three days! Thou hast a Heart of Iron.",Metal,,3839,9875,"""Thou hast a Heart of Iron.""","Searching ""heart"" and ""iron""  in HDIS (Drama)",""
"",2005-07-19 00:00:00 UTC,2011-03-08 21:22:01 UTC,"","O happy regions, Italy and Spain,<BR>Which never did those monsters entertain!<BR>The Wolf, the Bear, the Boar, can there advance<BR>No native claim of just inheritance;<BR>And self-preserving laws, severe in show,<BR>May guard their fences from the invading foe.<BR>Where birth has placed them, let them safely share<BR>The common benefit of vital air;<BR>Themselves unharmful, let them live unharmed,<BR>Their jaws disabled, and their claws disarmed;<BR>Here, only in nocturnal howlings bold,<BR>They dare not seize the Hind, nor leap the fold.<BR>More powerful, and as vigilant as they,<BR>The Lion awfully forbids the prey.<BR>Their rage repressed, though pinched with famine sore,<BR>They stand aloof, and tremble at his roar;<BR>Much is their hunger, but their fear is more.<BR>These are the chief; to number o'er the rest,<BR>And stand, like Adam, naming every beast,<BR>Were weary work; nor will the muse describe<BR>A slimy-born and sun-begotten tribe;<BR>Who, far from steeples and their sacred sound,<BR>In fields their sullen conventicles found.<BR>These gross, half-animated, lumps I leave;<BR>Nor can I think what thoughts they can conceive.<BR>But if they think at all, 'tis sure no higher<BR>Than matter, put in motion, may aspire;<BR><b>Souls that can scarce ferment their mass of clay;<BR>So drossy, so divisible are they,<BR>As would but serve pure bodies for allay;</b><BR>Such souls as shards produce, such beetle things<BR>As only buzz to heaven with evening wings;<BR>Strike in the dark, offending but by chance,<BR>Such are the blindfold blows of ignorance.<BR>They know not beings, and but hate a name;<BR>To them the Hind and Panther are the same.",Metal,,3829,9876,"""Souls that can scarce ferment their mass of clay; / So drossy, so divisible are they, / As would but serve pure bodies for allay.""","Searching ""soul"" and ""dross""  in HDIS (Poetry)",""
Stanza VII,2005-07-19 00:00:00 UTC,2009-09-14 19:34:32 UTC,Refinement,"But the true Christian free<BR>From this ignoble painful slavery,<BR>O're fear of Death has got the Victory,<BR>And o're the love of Life and all that's here<BR>Which this low Life to Mortals doth endear,<BR><b>His Soul by Grace refin'd from drossie Earth,<BR>From sordid Lusts and love of Sin,</b><BR><b>Made mindful of its own high Birth;<BR>It will not be confin'd within<BR>These narrow bounds of Matter and of Time</b>,<BR>But up into Eternity will clime,<BR>With wings of Faith and fervent Love doth soar<BR>To the &AElig;thereal Regions there to share<BR>Those Glories which our Lord is gone before<BR>For all his faithful Followers to prepare:<BR>Our Lord who drove away dark shades of Night,<BR>Brought Life and Immortality to light,<BR>And with that darkness banisht fear,<BR>And by that Light our minds did chear;<BR>The Christian he doth teach to wait,<BR>And long for Death that shall translate<BR>His Soul to its most blissful State;<BR>And makes him patient to endure<BR>The cares of Life, or miseries of old Age,<BR>Even when the torturing Stone, the Gout or Colick rage,<BR>He bears with courage what he cannot cure.","",,3840,9877,"The true christian's "" Soul [is] by Grace refin'd from drossie Earth, / From sordid Lusts and love of Sin / Made mindful of its own high Birth; / It will not be confin'd within / These narrow bounds of Matter and of Time""","Searching ""soul"" and ""dross"" in HDIS (Poetry)",""
"",2005-02-09 00:00:00 UTC,2011-05-26 19:44:49 UTC,"","And yet there is, there is one prize<br>
 &nbsp; Lock'd in an adamantine Breast;<br>
 Storm that then, <i>Love</i>, if thou be'st wise,<br>
 &nbsp; A <i>Conquest</i> above all the rest,<br>
 &nbsp; &nbsp; Her Heart, who binds all Hearts in chains,<br>
 &nbsp; &nbsp; <i>Castanna</i>'s Heart untouch'd remains.",Fetters,2011-05-26,3857,9907,"And yet there is, there is one prize / Lock'd in an adamantine Breast; /  Storm that then, Love, if thou be'st wise, / A Conquest above all the rest, / Her Heart, who binds all Hearts in chains, / Castanna's Heart untouch'd remains.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)","&bull;I've included twice: Conquest and Fetters
&bull; Edited and multiplied metaphor categories"
Anacreontiques,2005-05-31 00:00:00 UTC,2009-09-14 19:34:34 UTC,"","Could the Misers heaps of Gold<BR>Flatter <i>Death</i> to quit her hold;<BR>Or would <i>Hell</i> be so content,<BR>To take money for her Rent;<BR>Could a man at any rate,<BR>Bribe <i>inexorable Fate</i>;<BR>Could he get <i>Charon</i> in the mind<BR>To leave his Passenger behind,<BR>When he has once his Earnest paid;<BR>Could this Spirit be ever laid<BR>By all the <i>Magick</i> and the <i>Spells</i> <BR>Of Conjuring Misers in their Cells;<BR>Would <i>Mercury</i> but load himself,<BR>Instead of men, with loads of Pelf;<BR>Cumber up Hell with Bags of Coin;<BR>Could he prevail with <i>Proserpine</i>:<BR>'Twould be a notable Design.<BR>Could all his Wealth and all his Power<BR>Purchase Respit for an hour,<BR>O how I'd scrape and drudge for Ore!<BR>O how I'd ransack Natures Store!<BR>And when I'd done, still crave for more.<BR>I'd drein <i>Pactolus</i> for his Sands,<BR>And wish for <i>Midas</i> Golden Hands:<BR>I'd wash in <i>Tagus</i> to be rich,<BR>Glad to have that Golden Itch.<BR>The World should serve me for a Mine,<BR>To furnish me with Soveraign Coin,<BR>And I would serve at <i>Pluto</i>'s Shrine.<BR>Almighty Gold should be my Word,<BR>Almighty Gold should be my Lord:<BR><b>Almighty Gold should all controul;<BR>I'd bear his Image in my Soul.</b><BR>By him inspir'd, I'd seek and find<BR>Wealth, the Saviour of Mankind.<BR>For Gold is God, and something more;<BR>His Deity would I adore.<BR>Of my God I'd make a shrine,<BR>And out of that a God-head coin.<BR>I'd dig to Hell, but that I'd get<BR>Enough to pay the common Debt<BR>Of Nature, a Securitie<BR>From all Arrests, and thus set free,<BR>That Hell and I might be at peace,<BR>And Death might grant a longer Lease.<BR>But if it be too hard a Task;<BR>Nay, if it be a sin to ask<BR>The price of a few fleeting days,<BR>To add a furlong to ones Race;<BR>To change one span of life to two,<BR>A single Thread into a Clue;<BR>To hire the Fates to sheath the Knife,<BR>With Gold to purchase longer life:<BR>Why should I by day-time weep,<BR>Or in the night-time break my sleep?<BR>Why should I beat my Breast, complain,<BR>Sigh, and whine, and all in vain?<BR>Melt into Tears, and tear my Hair,<BR>Like one in frenzy or despair?<BR>For if the Fates will so ordain,<BR>That I must die like other men;<BR>Nor have I reason to believe,<BR>From Fate I shou'd my self reprieve:<BR>If I must die, and hence be hurl'd<BR>From this into another World;<BR>What use or pleasure can I have<BR>Of Gold or Silver in the Grave?<BR>They neither revel, buy nor sell,<BR>Nor drink, nor dance, nor love in Hell.<BR>Therefore I hope you will excuse<BR>These <i>Recreations</i> that I use<BR>Rarely, but <i>Natural</i> to my <i>Muse</i>.<BR>Besides, I am not like to meet<BR>A <i>Mistriss</i> in a <i>Winding-Sheet</i>;<BR>Or court a <i>Pretty Maid to Bed</i> <BR><i>To Grave</i> to me, when I am dead.",Metal,,3859,9911,"If death could be bought off, ""Almighty Gold should all controul; / I'd bear his Image in my Soul.""","Searching ""soul"" and ""gold""in HDIS (Poetry)",&bull;A stamping metaphor?God's/Gold's image in the soul?
"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.",2016-03-11 16:32:02 UTC,2016-03-11 16:32:02 UTC,"","As therefore the Reasonable Soul is in Nature and Operation distinguish'd from, and transcendently superiour to the Animal, so in the next place 'tis very probable that it has not its Original from the course of Nature, but from the immediate hand of God. This was a great question heretofore betwixt St. Augustine and St. Hierome; and was prosecuted by the later with so much heat, as made him seem to transgress the bounds of Christian Charity: But 'tis not my business in this Discourse to make use of Theological Arguments, or to interpose betwixt the Fathers in their Disputes; they are at rest, and let their works follow them: Thus much is obvious to our Observation; That in the Generation of Bruits, we find every Animal does beget its like, not only in specie or kind, but in disposition and inclination of Nature. Fighting Cocks will beget a race like themselves, so will Dogs, Horses, &c. and so constant and regular is Nature in those productions, <!--page [9]--> that it seldom or never varies; but in the Generation of Man we oft-times experiment the contrary: simple men are frepuently the Fathers of great Hero's, and wise men may leave their Goods and Lands to their Sons without being able to Entail them upon the better part of their Possessions. Solomon had a Rehoboam, and an Achitophel may have an Ideot for his Son: From whence it follows that such different dispositions must proceed from some Principle, which lies not within the compass of Generation, and the ordinary course of Nature. 'Tis true; Education does many times change the course and stream of Nature: Nevertheless we observe, how vicious inclinations are so predominant in some, that no Example nor Precepts of Virtue, no hopes of Honour, no Culture of Art can ever reclaim them: But let the force of Education be what it will, in drawing men from their Natural inclinations towards Vice or Virtue, 'tis certain that men vary extreamly from other Animals in the Propagation of their Race. It has been reported of a great Family in this Kingdom, that Father and Son have alternately been wise and weak, and this for several Generations; and which is something more remarkable also, those who pass'd under the character of being men of <!--page 10-->parts, had all of them one and the same Christian Name, as those of the contrary denomination hapned all of them to have another. Now in this and many such like cases 'tis evident, that this difference of Nature could not proceed from Education, since all had the same means of Instruction and Breeding; nor yet from Generation, since all Animals produce others of the same Natural propensities with themselves: It remains therefore that it was deriv'd from some other Principle, from whence all Moral and Intellectual acts proceed, and such as was superiour to the Agents of Nature, which could be no other then the Rational Soul, form'd by the hands of God, and infus'd into the living creature. <b>Now these Imperfections are not intrinsick, but accidental to the Soul, nor do they argue its corruptibility or mortality, any more than the spots and clouds we see in some Diamonds, do prove them to be less durable then others which are more limpid and transparent.</b><br>
(pp. 8-10)","",,8131,24861,"""Now these Imperfections are not intrinsick, but accidental to the Soul, nor do they argue its corruptibility or mortality, any more than the spots and clouds we see in some Diamonds, do prove them to be less durable then others which are more limpid and transparent.""",Reading in EEBO-TCP,""
CHAP. II. Of Education in General.,2016-03-11 16:34:53 UTC,2016-03-11 16:34:53 UTC,"","THE Pearl has this Prerogative above all other Jewels, that whereas they require form and lustre from Art, the Pearl only is perfected by Nature. Its colour, roundness, smoothness and bigness (in which consists its whole beauty) are all fram'd in its Mothers womb; but Man is a Jewel of another Nature; like the Diamond though he brings his perfection from the Bed, nevertheless 'tis rough and unpolish'd: much pains and Art must be us'd for the fashioning; and the more great and excellent the Stone, the more labour and diligence is requir'd for the polishing, and indeed maugre all the Art and care of the Workman, some Diamonds can never have their flaws conceal'd or mended by the help of any foil whatever.<br>
(p. 12)","",,8131,24862,"""THE Pearl has this Prerogative above all other Jewels, that whereas they require form and lustre from Art, the Pearl only is perfected by Nature. Its colour, roundness, smoothness and bigness (in which consists its whole beauty) are all fram'd in its Mothers womb; but Man is a Jewel of another Nature; like the Diamond though he brings his perfection from the Bed, nevertheless 'tis rough and unpolish'd: much pains and Art must be us'd for the fashioning; and the more great and excellent the Stone, the more labour and diligence is requir'd for the polishing, and indeed maugre all the Art and care of the Workman, some Diamonds can never have their flaws conceal'd or mended by the help of any foil whatever.""",Reading in EEBO-TCP,""
Of Erudition. CHAP. III.,2016-03-11 16:39:55 UTC,2016-03-11 16:39:55 UTC,"","The Jesuits certainly are well worthy our imitation in this particular: Nor is there any Art by which they create themselves a greater interest in the Countries where the live, than that by which they <!--page [24]--> undertake the Education of Youth. They who are deputed for this Employment, are not of the meanest quality; they are usually Gentlemen, Men of mature years, and such who have been well vers'd, not only in Ancient Authors, but in the Practice and Conversation of men, and in the methods of business: Their way is, by familiarity and softness to insinuate into the Affections of the Scholar, and to draw him on to diligence rather by hopes, then to whip him forwards by Punishments and Fear: And yet where Negligence makes Correction a duty, they do it rather by inflicting some light disgrace, than by Corporal chastisement, a thing opprobrious to Nature, and which rather dulls than quickens the capacities of Youth. One thing they practice frequently which is really of wonderful use, and that is, their accustoming their Schollars to Act their Parts in Plays. This inures them to a Manlike speech, and to a steedy Spirit and Address. I like Tragedy better than Comedy, where the Argument commonly is light, and is such as requires much of the Buffoon, whereas the former being great and Masculine, will be sure to leave a Tincture of something Noble upon the Mind of him who personates the Hero. Learning ought to be infus'd into the <!--page 25--> Scholar like spirits into a Bottle, by little and little, for whosoever attempts to pour in all at once, may in all likelihood spill a great part, and in a great measure fill the Vessel with Wind and Air. The Vessels 'tis true which have the streightest Necks will not so readily receive the Liquour, but then they will preserve what they once receive with much more certainty and lastingness of spirit. <b>'Tis so many times in the capacities of Youth: they who can receive any impression like the Virgin-wax, will as easily suffer a defacement unless it be hardned and matur'd by Time: whereas others who are hard to be wrought upon like Steel, retain the Images which are Engraven on them with much more beauty and perpetuity.</b><br>
(pp. 23-5)","",,8131,24865,"""'Tis so many times in the capacities of Youth: they who can receive any impression like the Virgin-wax, will as easily suffer a defacement unless it be hardned and matur'd by Time: whereas others who are hard to be wrought upon like Steel, retain the Images which are Engraven on them with much more beauty and perpetuity.""",Reading in EEBO-TCP,""
