context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
I've included the entire poem,2004-06-22 00:00:00 UTC,2009-09-14 19:36:10 UTC,""," Thanks to my frank ingenious Friend;<BR><b> &nbsp; &nbsp; Your Present's most gentile and kind,<BR> Baith rich and shining as your Mind;</b><BR> &nbsp; &nbsp; And that immortal laurell'd Pow,<BR> Upon the Gem sae well design'd<BR> &nbsp; And execute, sets me on Low.<BR><BR>&nbsp; The heavenly Fire inflames my Breast,<BR> Whilst I unweary'd am in quest<BR> Of Fame, and hope that Ages niest<BR> &nbsp; &nbsp; Will do their Highland Bard the Grace,<BR> Upon their Seals to cut his Crest,<BR> &nbsp; &nbsp; And blythest Strakes of his short Face.<BR><BR>&nbsp; Far less great <i>Homer</i> ever thought<BR> (When he, harmonious Beggar! sought<BR> His bread throu' Greece) he should be brought,<BR> &nbsp; &nbsp; Frae <i>Russia</i>'s Shore by Captain[1] <i>Hugh</i>,<BR> To <i>Pictland</i> Plains, sae finely wrought<BR> &nbsp; &nbsp; On precious Stone, and set by you.<BR>","",,4440,11692,"""Your Present's most gentile and kind, / Baith rich and shining as your Mind""","Searching ""rule"" and ""reason"" in HDIS (Poetry)","&bull;Footnote: ""Captain Hugh Eccles, Master of a fine Merchant Ship, which he lost in the unhappy Fire at Petersburg.""<BR>&bull;Cross-reference: Lovibond's poem on ""A Fine Antique Seal"" "
"",2005-02-14 00:00:00 UTC,2013-10-31 05:20:08 UTC,"","Sir WILLIAM<br>
Then never let us think our Time<br>
 &nbsp; and Care, when thus imployed,<br>
 Are thrown away; but deem't a Crime<br>
 &nbsp; when Youth's by Sloth destroyed.<br>
 'Tis only active Souls can rise<br>
 &nbsp; to Fame, and all that's splendid.<br>
 <b>Still Favourites of these conquering Eyes,<br>
 &nbsp; 'gainst whom no Heart's defended.</b><br>
",Empire,,4448,11714,"""Still Favourites of these conquering Eyes, /  'gainst whom no Heart's defended.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
I've included the entire poem,2005-02-14 00:00:00 UTC,2013-10-31 05:42:06 UTC,"","Some charm with their Descent and some with their face<br>
 Some inchant with a Manner & some with a Grace<br>
 Some only wish Riches to engage them for Life<br>
 while others value nothing but wit in a wife<br>
 But in my dear choice all excellencys shine<br>
 and point her out sprung from a source thats divine<br>
<b> Tho ane Enemie captive I viewed your desert<br>
 which darted a conquest on my yielding heart</b><br>
 and now without Blushing I own you my choice<br>
 since a Brother consenting gives cause to rejoyce<br>
 and since my heart vanquished no longer is mine<br>
 accept on and cherisht as I will do thine.<br>","",,4512,11846,"""Tho ane Enemie captive I viewed your desert / which darted a conquest on my yielding heart""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",Can't find in ECCO. 
"",2011-07-14 20:27:08 UTC,2011-07-14 20:27:08 UTC,"","&nbsp  <b>Such the Dalrymples, Father and the Son,<br>
&nbsp; &nbsp;   Whose virtuous Minds no servile Chains can wear</b>;<br>
Such Erskine is, who laid the <i>Purple</i> down,<br>
&nbsp; &nbsp;   Whom <i>Britain</i>'s Senate shall with Pleasure hear:<br>
And He, who now retires, with Honour crown'd,<br>
To the soft Cares of his Paternal Ground.",Fetters,,6996,18872,"""Such the Dalrymples, Father and the Son, / Whose virtuous Minds no servile Chains can wear.""","Searching ""mind"" and ""chains"" in HDIS (Poetry)",""
"",2013-08-18 04:25:48 UTC,2013-08-18 04:25:48 UTC,"","AEMILIUS<br>
<b>Besides the five Senses, the Naturalists generally speak of a Sensorium, or common Sense, which they reckon the ground of all Sensation, or a Medium, as it were, for modifying the Impressions and conveying them to the Mind</b>. The Eye, say they, knows not that it sees, nor the Ear that it hears, till this common Sense interposes its Verdict.<br>
<br>
This makes no addition to the number of our Senses, whether it be granted or denied; it only serves, as a new Instrument, to account in some dark manner for their Operations. And perhaps it is owing to this Medium or Canal, among other things, that having two Eyes and two Ears we do not see nor hear double.<br>
(p. 31)",Impressions,,7622,22324,"""Besides the five Senses, the Naturalists generally speak of a Sensorium, or common Sense, which they reckon the ground of all Sensation, or a Medium, as it were, for modifying the Impressions and conveying them to the Mind.""",ECCO-TCP,""
"",2013-08-18 04:26:52 UTC,2013-08-18 04:26:52 UTC,"","AEMILIUS<br>
Besides the five Senses, the Naturalists generally speak of a Sensorium, or common Sense, which they reckon the ground of all Sensation, or a Medium, as it were, for modifying the Impressions and conveying them to the Mind. The Eye, say they, knows not that it sees, nor the Ear that it hears, till this common Sense interposes its Verdict.<br>
<br>
This makes no addition to the number of our Senses, whether it be granted or denied; it only serves, as a new Instrument, to account in some dark manner for their Operations. <b>And perhaps it is owing to this Medium or Canal, among other things, that having two Eyes and two Ears we do not see nor hear double</b>.<br>
(p. 31)","",,7622,22325,"""And perhaps it is owing to this Medium or Canal, among other things, that having two Eyes and two Ears we do not see nor hear double.""",ECCO-TCP,""
"",2013-08-18 04:31:42 UTC,2013-08-18 04:31:42 UTC,"","AEMILIUS<br>
That may be call'd involuntary Imagination. One and the same Faculty may be said to be both passive and active. The Mind has certainly a Power of raising Images or Appearances of things within itself, and it often feels them rais'd it knows not how.<br>
<br>
<b>But tho' we can tell many things the Fancy can do, 'tis impossible to tell every thing. It adds, it pares, it joins, it separates, it mixes, it jumbles, it builds, it razes; in short, it works wonders in its own Shop, and the best Description will still be inferior to its power.</b> It can frame new Ideas upon the model of old ones: as when we suppose a Person we have not seen, to resemble one we have seen; and when we frame an Idea of Constantinople from what we have seen of London, or perhaps but from a Map of London. This sort of coining is very often a forging. Nor must it ever be forgot, that such images are quite wrong, or rather no Images at all; that are form'd when the particular Sense is wanting or hurt: as in the known Story of the blind Man, that reckon'd Scarlet was like the Sound of a Trumpet.<br>
(p. 36)",Rooms,,7622,22326,"""But tho' we can tell many things the Fancy can do, 'tis impossible to tell every thing. It adds, it pares, it joins, it separates, it mixes, it jumbles, it builds, it razes; in short, it works wonders in its own Shop, and the best Description will still be inferior to its power.""",ECCO-TCP,INTEREST
"",2013-08-18 04:32:57 UTC,2013-08-18 04:32:57 UTC,"","AEMILIUS<br>
That may be call'd involuntary Imagination. One and the same Faculty may be said to be both passive and active. The Mind has certainly a Power of raising Images or Appearances of things within itself, and it often feels them rais'd it knows not how.<br>
<br>
But tho' we can tell many things the Fancy can do, 'tis impossible to tell every thing. It adds, it pares, it joins, it separates, it mixes, it jumbles, it builds, it razes; in short, it works wonders in its own Shop, and the best Description will still be inferior to its power. <b>It can frame new Ideas upon the model of old ones: as when we suppose a Person we have not seen, to resemble one we have seen; and when we frame an Idea of Constantinople from what we have seen of London, or perhaps but from a Map of London. This sort of coining is very often a forging.</b> Nor must it ever be forgot, that such images are quite wrong, or rather no Images at all; that are form'd when the particular Sense is wanting or hurt: as in the known Story of the blind Man, that reckon'd Scarlet was like the Sound of a Trumpet.<br>
(p. 36)","",,7622,22327,"""It can frame new Ideas upon the model of old ones: as when we suppose a Person we have not seen, to resemble one we have seen; and when we frame an Idea of Constantinople from what we have seen of London, or perhaps but from a Map of London. This sort of coining is very often a forging.""",ECCO-TCP,INTEREST. USE IN ENTRY
"",2013-08-18 04:35:02 UTC,2013-08-18 04:35:02 UTC,"","LUCINUS<br>
Here is my Opinion without ceremony. In the Body itself mention is made of three Regions, the Belly, the Breast, and the Head; which bears some analogy to the Senses, the Affections, and the Understanding. <b>But as there is no fix'd Standard for most words, sometimes the Heart, and sometimes the Bowels, is made use of, to signify those Sentiments of Tenderness and Pity, and also the Seat of them; the Head being <!--Page  70--> generally taken for the Seat of the Judgment, as well as for the Judgment it self.</b><br><br>
(pp. 69-70)
",Throne,,7622,22328,"""But as there is no fix'd Standard for most words, sometimes the Heart, and sometimes the Bowels, is made use of, to signify those Sentiments of Tenderness and Pity, and also the Seat of them; the Head being generally taken for the Seat of the Judgment, as well as for the Judgment it self.""",ECCO-TCP,META-METAPHORICAL
"",2013-08-18 04:37:08 UTC,2013-08-18 04:37:08 UTC,"","<b>Mean-time the Body, which we study to soak in Pleasure like a Sponge, is of it self but a mere dead Husk, and drops off at last: and a Man reckons upon it no farther, than as a Machine for bringing him Pleasure, and would sometimes be content to change it for another Body, if he could, and does often wear it out before its natural period.</b><br>
<br>
But to come to the highest Region in Man. The Mind, or Understanding, is consider'd as a Principle of Light or Discerning; as the Senses and Affections are supposed to be blind. The Mind sees the Order and Value of Things, their Relations, and Properties; and this either by immediate Intuition, like the bodily Eye, or by a sort of Process, which considers one thing after another; and so is called both <em>Reasoning</em> and <em>Reason</em>.<br>
(pp. 70-71)","",,7622,22329,"""Mean-time the Body, which we study to soak in Pleasure like a Sponge, is of it self but a mere dead Husk, and drops off at last: and a Man reckons upon it no farther, than as a Machine for bringing him Pleasure, and would sometimes be content to change it for another Body, if he could, and does often wear it out before its natural period.""",ECCO-TCP,""
