theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Blank Slate; Lockean Philosophy,"""Vain therefore, and entirely to be rejected, is that <i>Principle</i> published to the World, by a celebrated Philosopher of the last Century, <i>namely</i>, that the Soul in its <i>first created State</i>, has <i>nothing</i> in it, but is a mere <i>Rasa Tabula</i>, or <i>blank Paper</i>.""",Writing,&bull;I've included twice: Tabula Rasa and Paper,"Searching ""tabula rasa"" in ECCO",14296,,2006-10-13 00:00:00 UTC,2009-09-14 19:40:31 UTC,5324,"<b>Vain therefore, and entirely to be rejected, is that </b><i>Principle</i><b> published to the World, by a celebrated Philosopher of the last Century, </b><i>namely</i><b>, that the Soul in its </b><i>first created State</i><b>, has </b><i>nothing</i><b> in it, but is a mere </b><i>Rasa Tabula</i><b>, or </b><i>blank Paper</i>. A Fiction, that is contra- [end page 100] dicted by all that we know of every created Thing in Nature.<BR><BR>For every Creature of this World, animate or inanimate, is in its Degree, a <i>Microcosm</i> of all the Powers, that are in the great World, of which it is a Part. And every Thing, or Creature is <i>That</i>, which it is, because the <i>Powers</i> of this World, or Properties of Nature, are in such, or such a Combination <i>included</i>, or <i>treasured </i>up in its Essence, and give it its Difference from other Things. --But nothing through all this Universe has in its Essence, only the Nature of a <i>Rasa Tabula</i>, or blank paper, but is in its kind, full of Riches, and Powers of all outward Nature.<BR>(pp. 100-1)",""
"","""For every Creature of this World, animate or inanimate, is in its Degree, a <i>Microcosm</i> of all the Powers, that are in the great World, of which it is a Part.""","","",Searching in ECCO,14298,,2006-10-13 00:00:00 UTC,2009-09-14 19:40:32 UTC,5324,"Vain therefore, and entirely to be rejected, is that <i>Principle</i> published to the World, by a celebrated Philosopher of the last Century, <i>namely</i>, that the Soul in its <i>first created State</i>, has <i>nothing</i> in it, but is a mere <i>Rasa Tabula</i>, or <i>blank Paper</i>. A Fiction, that is contra- [end page 100] dicted by all that we know of every created Thing in Nature.<BR><BR><b>For every Creature of this World, animate or inanimate, is in its Degree, a </b><i>Microcosm</i><b> of all the Powers, that are in the great World, of which it is a Part</b>. And every Thing, or Creature is <i>That</i>, which it is, because the <i>Powers</i> of this World, or Properties of Nature, are in such, or such a Combination <i>included</i>, or <i>treasured </i>up in its Essence, and give it its Difference from other Things. --But nothing through all this Universe has in its Essence, only the Nature of a <i>Rasa Tabula</i>, or blank paper, but is in its kind, full of Riches, and Powers of all outward Nature.<BR>(pp. 100-1)",""
Blank Slate,"""Of the two great Ordinances of Christianity, Baptism and the LORD's Supper, how does the former imprint upon the <i>rasa Tabula</i> of our infant Minds the most significant Emblems of Purity and Holiness, and lay the strongest Obligations upon us to keep ourselves from those Pollutions which deface the Divine Image and deprave the Dignity of our Nature?""",Writing,"","Searching ""tabula rasa"" in ECCO",14299,,2006-10-13 00:00:00 UTC,2009-09-14 19:40:32 UTC,5325,"[...] What can be more for our Comfort and well-being in Life, than daily to pray to God and cast our Care on Him, who only knows what is best and fittest for us, and is able and ready to give whatsoever we stand in need of? <b>Of the two great Ordinances of Christianity, Baptism and the LORD's Supper, how does the former imprint upon the </b><i>rasa Tabula</i><b> of our infant Minds the most significant Emblems of Purity and Holiness, and lay the strongest Obligations upon us to keep ourselves from those Pollutions which deface the Divine Image and deprave the Dignity of our Nature?</b> and the latter the [end page 29] Sacrament of the LORD's Supper, is a continual renewing of these Obligations: It is a frequent call to Recollection and Repentance; and besides the Grace of the Holy Spirit, communicated in the constant use of this Ordinance, it is of infinite Service to reconcile Differences, and to cement together Men in the Bond of Peace, as well as in Righteousness of Life. [...]<BR>(pp. 29-30)",Argument II
Blank Slate; Lockean Philosophy,"""The learned and ingenious Brown, in his Procedure of the Understanding, observes that 'common sense and Reason, to them who will use them in a plain Way, make it evident that we have no immediate or direct Idea or Perception of Sprit, or any of its Operations, as we have of Body and its Qualities.--That the Mind (or Soul) is at first a mere Tabula Rasa, and that the Maxim of the Logicians is to be taken for a sure and fundamental Truth, Nihil est in Intellectu quod non fuit prius in Sensu.'""",Writing,&bull;Citation to Brown (he means Peter Browne) first and not to Locke. ,"Searching ""tabula rasa"" in ECCO",14300,,2006-10-13 00:00:00 UTC,2009-09-14 19:40:32 UTC,5326,"[...] How a Soul can be pre-existent to , and yet grow and extend with the Body, I understand not; and though the Doctor makes her so fond of riding in the Air, yet he is silent as to the Shape of her Vehicles. <b>The learned and ingenious Brown, in his Procedure of the Understanding, observes that ""common sense and Reason, to them who will use them in a plain Way, make it evident that [end page 159] we have no immediate or direct Idea or Perception of Sprit, or any of its Operations, as we have of Body and its Qualities.--That the Mind (or Soul) is at first a mere Tabula Rasa, and that the Maxim of the Logicians is to be taken for a sure and fundamental Truth, Nihil est in Intellectu quod non fuit prius in Sensu.""</b>--Locke is to the same Purpose. The noble and learned Lord Verulam believed the Soul to be the immediate Work of God, ""non fuerit extracta aut deducta ex massa coeli & terrae sed immidiate inspirata a Deo.""--but he founded his Opinion merely on Faith and this Text of Scripture, ""formavit hominem de limo terrae, & spiravit in faciem ejus Spiraculum vitae,"" which related only to the first Man, and not to any of his Progeny.<BR>(pp. 159-60)",""
Blank Slate,"""It is a favourite maxim with Mr LOCKE, as it was with some ancient philosophers, that the human soul, previous to education, is like a piece of white paper, or tabula rasa, and this simile, harmless as it may appear, betrays our great modern into several important mistakes.""",Writing,"&bull;FASCINATING. INTEREST. META-METAPHORICAL. USE in entry.<br>&bull;I've included twice: Tabula Rasa and White Paper<BR>&bull;This passage is cited in Daniel Thomas's (b. 1748) <u>An answer, on their own principles to direct and consequential atheists</u>. Printed for J. Ridgway: London, 1791. p. 66. Thomas writes, ""Now, from the expressions which our author uses on this subject, it will be evident to any reader, the least acquainted with the works of Locke, that he did not understand the first principle of them"" (66). The defense of Locke against Beattie continues over the next several pages. I've included one of these meta-metaphorical passages in the database. Cross-reference: Daniel Thomas.<br>
2011-09-29","Searching ""tabula rasa"" in ECCO",14334,2012-02-29,2006-10-13 00:00:00 UTC,2012-02-27 16:05:54 UTC,5345,"[...] For it is easy to write plausibly on any subject, and in vindication of any doctrine, when either the indolence of the reader, or the nature of the composition, gives the writer an opportunity to avail himself of the ambiguity of language. It is not often that men attend to the operations of the mind; and when they do, it is perhaps with some metaphysical book in their hands, which they read with a resolution to admire or despise, according as the fashion or their humour directs them. In this situation, or even when they are disposed to judge impartially of the writer, their attention to what passes in their own mind is but superficial, and is very apt to be swayed by a secret bias in favour of some theory. It is sometimes difficult to distinguish between a natural feeling and a prejudice of education; our deference to the opinion of a favourite author makes us think it more difficult than it really is, and very often leads us to mistake the one for the other. Nay, the very act of studying, discomposes our minds a little, and prevents that free play of our faculties from which alone we can judge with accuracy of their real nature. Besides, language, being originally intended to answer the obvious exigencies of life, and express the qualities of matter, becomes metaphorical when applied to the operations of mind. Thus we talk metaphorically, when we speak of a warm imagination, a sound judgement, a tenacious memory, an enlarged understanding; these epithets being originally and properly expressive of the qualities of matter. This circumstance, however obvious, is not always attended to; and hence we are apt to mistake verbal analogies for real ones, and to apply the laws of matter to the operations of mind; and thus, by the mere delusion of words, are led into error before we are aware, and while our premises seem to be altogether unexceptionable. <b>It is a favourite maxim with Mr LOCKE, as it was with some ancient philosophers, that the human soul, previous to education, is like a piece of white paper, or <em>tabula rasa</em>, and this simile, harmless as it may appear, betrays our great modern into several important mistakes</b>. It is indeed one of the most unlucky allusions that could have been chosen. The human soul, when it begins to think, is not extended, nor inert, nor of a white colour, nor incapable of energy, nor wholly unfurnished with ideas, (for if it think at all, it must have some ideas, according to Mr LOCKE's definition of the word), nor as susceptible of any one impression or character as of any other. In what respect then does the human soul resemble a piece of white paper? To this philosophical conundrum I confess I can give no serious answer.--Even when the terms we use are not metaphorical, the natural abstruseness of the subject makes them appear somewhat mysterious; and we are apt to consider them as of more significancy than they really are. Had Mr HUME told the world in plain terms, that virtue is a species of vice, darkness a species of light, and existence a species of non-existence, I know not what metaphysicians might have thought of this discovery; but sure I am, no reader of tolerable understanding would have paid him any compliments on the occasion.<br>
(I.ii.9, pp. 156-59)","Part I, Chap. ii, Sect. 9"
"","""Imagination is that faculty whereby the mind not only reflects on its own operations, but which assembles the various ideas conveyed to the understanding by the canal of sensation, and treasured up in the repository of the memory, compounding or disjoining them at pleasure; and which, by its plastic power of inventing new associations of ideas, and of combining them with infinite variety, is enabled to present a creation of its own, and to exhibit scenes and objects which never existed in nature.""","","","Searching in C-H Lion. Found again reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 3.",21354,,2013-07-01 16:45:42 UTC,2016-03-11 18:17:29 UTC,7498,"<b>Imagination is that faculty whereby the mind not only reflects on its own operations, but which assembles the various ideas conveyed to the understanding by the canal of sensation, and treasured up in the repository of the memory, compounding or disjoining <!--Page 7 --> them at pleasure; and which, by its plastic power of inventing new associations of ideas, and of combining them with infinite variety, is enabled to present a creation of its own, and to exhibit scenes and objects which never existed in nature</b>. So indispensibly necessary is this faculty in the composition of Genius, that all the discoveries in science, and all the inventions and improvements in art, if we except such as have arisen from mere accident, derive their origin from its vigorous exertion. At the same time it must be confessed, that all the false and fallacious systems of the former, and all the irregular and illegitimate performances in the latter, which have ever <!--Page 8 --> been obtruded upon mankind, may be justly imputed to the unbounded extravagance of the same faculty: such effects are the natural consequences of an exuberant imagination, without any proportionable share of the reasoning talent. It is evidently necessary therefore, in order to render the productions of Genius regular and just, as well as elegant and ingenious, that the discerning and coercive power of judgment should mark and restrain the excursions of a wanton imagination; in other words, that the austerity of reason should blend itself with the gaiety of the graces. Here then we have another ingredient of Genius; an ingredient essential to its constitution, and without which it cannot possibly be exhibited to full advantage, even an accurate and penetrating JUDGMENT.<br>
(pp. 6-8)",""
"","""Poetic Genius in particular cannot flourish either in uninterrupted SUNSHINE, or in continual SHADE. It languishes under the blazing ardor of a summer noon, as its buds are blasted by the damp fogs and chilling breath of a winter sky.""","","",C-H Lion,21398,,2013-07-01 18:39:35 UTC,2013-07-01 18:39:35 UTC,7498,"We considered the SIMPLICITY and UNIFORMITY of ancient Manners, as another cause why original Genius is exerted in its utmost vigour in the FIRST periods of society. We may remark, on the other hand, that the DIVERSITY, DISSIPATION, and excessive REFINEMENTS of modern Manners, will naturally prove unfavourable to its exertion, <!--Page 291 --> in later and move civilized ages. Where there is a great diversity of Manners, it will be difficult to mark and to describe the predominating colours. Where Dissipation prevails, Genius is in danger of being drawn within its vortex; and the false refinements in Luxury and Pleasure, which are characteristical of later ages, though they are consistent enough with, and even productive of the improvement of all the mechanical, and some of the liberal Arts; yet they are unfriendly to the two most sublime of all the liberals Arts, original Poetry and Eloquence. An excess of Luxury is indeed almost as unfavourable to the cultivation of Genius in these, as it is to the cultivation of Virtue. It enfeebles the mind, as it corrupts the heart, and gradually suppresses that strenuous exertion of the mental faculties, by which consummate excellence is to be attained. <b>Poetic Genius in particular cannot flourish either in uninterrupted SUNSHINE, or in continual SHADE. It languishes under the blazing ardor of a summer noon, as its buds are blasted <!--Page 292 --> by the damp fogs and chilling breath of a winter sky</b>. Poverty is scarce more unfavourable to the display of true Poetic Genius than excessive Affluence is. The former crushes its early and aspiring efforts at once; the latter more slowly, but no less surely, enervates its powers, and dissolves them in Luxury and Pleasure. It was a sensible observation of a French Monarch, though the conjunction be somewhat fantastical, <em>Poetæ & equi alendi, non saginandi</em>. The situation most desirable for a Poet is the middle state of life. He ought neither to riot in the fulness of opulence, nor to feel the pinching wants of poverty, but to possess that ease and independence, which are necessary to unfold the blossoms of Genius to the utmost advantage.<br>
(pp. 290-2)",""
"","""It is, that though the progress of Literature, Criticism and Civilization, have contributed to unfold the powers and extend the empire of Reason; have taught men to think more justly, as well as to express their sentiments which more precision.""",Empire,"",C-H Lion,21399,,2013-07-01 18:40:34 UTC,2013-07-01 18:40:34 UTC,7498,"Having considered the effect of these accomplishments upon the mind of an original Poet at great length, in the former part of this section, we shall conclude with a remark, which will exhibit in one view the substance of what hath been more fully discussed in the preceding pages. <b>It is, that though the progress of Literature, Criticism and Civilization, have contributed to unfold the powers and extend the empire of Reason; have taught men to think more justly, as well as to express their sentiments which more precision</b>; <!--Page 296 --> have had the happiest influence on the Arts and Sciences in general (since by communicating the discoveries, inventions, and observations of preceding ages, they have facilitated the way to future inventions and discoveries, and have been highly conducive to their improvement) yet the art of original Poetry, to an excellence in which the wild exuberance and plastic force of Genius are the only requisites, hath suffered, instead of having gained, from the influence of the above-mentioned causes; and will, for the most part, be displayed in its utmost perfection in the early and uncultivated periods of social life.<br>
(pp. 295-6)",""
"","""Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may gather somewhat congenial to its own original conceptions.""","","Note the verb changes in 1778: ""Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may imbibe somewhat congenial to its own original conceptions.""","Reading at Project Gutenberg and Google Books
",22041,,2013-07-25 13:27:52 UTC,2013-07-25 13:27:52 UTC,7567,"<b>Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may gather somewhat congenial to its own original conceptions.</b> Knowledge, thus obtained, has always something more popular and useful than that which is forced <!--Page 6--> upon the mind by private precepts, or solitary meditation. Besides, it is generally found, that a youth more easily receives instruction from the companions of his studies, whose minds are nearly on a level with his own, than from those who are much his superiors; and it is from his equals only that he catches the fire of emulation which will not a little contribute to his advancement.<br>
(pp. 5-6, pp. 11-12 in 1778 ed.)",""
"","""How the history of Utopia holds up in the mirror of fancy, the picture of a well policied state, its arts, its laws, and government?""",Mirror,"","Searching ""fancy's mirror"" in ECCO",24361,,2014-07-29 21:03:50 UTC,2014-07-29 21:03:50 UTC,8005,"[...] Can I suppose you are unacquainted with the undoubted evidence, many of the greatest lawyers have left in works of this kind? Must I remind you, for instance, how Hale explored the depths of divinity, mathematics, and history? <b>How the history of Utopia holds up in the mirror of fancy, the picture of a well policied state, its arts, its laws, and government?</b> Or am I to repeat to you a catalogue of Lord Bacon's writings, before you will hear of him in this respect as ""the greatest of mankind?""<br>
(p. 118)",""
