theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Speed of Thought,"""I was not so much surpriz'd with the Lightning, as I was with a Thought which darted into my Mind as swift as the Lightning it self: O my Powder!""","","",HDIS (Prose),11121,2011-06-07,2004-01-13 00:00:00 UTC,2011-06-07 18:05:58 UTC,4269,"It cost me much Labour, and many Days, before all these Things were brought to Perfection, and therefore I must go back to some other Things which took up some of my Thoughts. At the same time it happen'd after I had laid my Scheme for the setting up my Tent, and making the Cave, that a Storm of Rain falling from a thick dark Cloud, a sudden Flash of Lightning happen'd, and after that a great Clap of Thunder, as is naturally the Effect of it; <b>I was not so much surpriz'd with the Lightning, as I was with a Thought which darted into my Mind as swift as the Lightning it self: O my Powder!</b> my very Heart sunk within me, when I thought, that at one Blast all my Powder might be destroy'd; on which, not my Defence only, but the providing me Food, as I thought, entirely depended;  I was nothing near so anxious about my own Danger, tho' had the Powder took fire, I had never known who had hurt me. <BR>(pp. 69-70)",""
"","""It is as impossible as needless, to set down the innumerable Crowd of Thoughts that whirl'd through that great Thorowfair of the Brain, the Memory, in this Night's Time.""",Inhabitants,"&bull;I've included this entry twice: in 'Population' and in 'Uncategorized'
&bull; I've been moving these to Vehicles... Should probably have their own heading?","Found again ""thought"" and ""crowd"" in HDIS (Prose); found again ""brain""",11155,,2004-01-14 00:00:00 UTC,2011-06-05 19:16:59 UTC,4269,"<b>It is as impossible as needless, to set down the innumerable Crowd of Thoughts that whirl'd through that great Thorowfair of the Brain, the Memory, in this Night's Time</b>: I run over the whole History of my Life in Miniature, or by Abridgment, as I may call it, to my coming to this Island; and also of the Part of my Life since I came to this Island. In my Reflections upon the State of my Case, since I came on Shore on this Island, I was comparing the happy Posture of my Affairs in the first Years of my Habitation here, compar'd to the Life of Anxiety, Fear, and Care, which I had liv'd in ever since I had seen the Print of a Foot in the Sand; not that I did not believe the Savages had frequented the <i>Island </i>even all the while, and might have been several Hundreds of them at times on Shore there; but I had never known it, and was incapable of any Apprehensions about it;  my Satisfaction was perfect, tho' my Danger was the same; and I was as happy in not knowing my Danger, as if I had never really been expos'd to it. This furnish'd my Thoughts with many very profitable Reflections, and particularly this one, How infinitely good that Providence is, which has provided in its Government of Mankind such narrow Bounds to his Sight and Knowledge of Things;  and tho' he walks in the Midst of so many thousand Dangers, the Sight of which, if discover'd to him, would distract his Mind, and sink his Spirits, he is kept serene and calm, by having the Events of Things hid from his Eyes, and knowing nothing of the Dangers which surround him. <BR>(p. 232)",""
"","There may be a ""Flood of Joy"" in the breast","",&bull;I've included this entry twice: in 'Population' and in 'Uncategorized',HDIS,11157,,2004-01-14 00:00:00 UTC,2009-09-14 19:35:37 UTC,4269,"All this while the poor Man was in as great an Extasy as I, only not under any Surprize, as I was;  and he said a thousand kind tender things to me, to compose me and bring me to my self; but such was <b>the Flood of Joy in my Breast</b>, that it put all my Spirits into Confusion; at last it broke out into Tears, and in a little while after, I recovered my Speech. <BR>(p. 324)",""
Voices Within,"One may have ""several times loud Calls from [his] Reason and [his] more composed Judgment to go home""",Inhabitants,"&bull;These and the like are strange figures... Not really Population metaphors. I might group them all as ""voices within"" in the implicature field.",HDIS,11176,,2004-11-24 00:00:00 UTC,2009-09-14 19:35:38 UTC,4269,"But my ill Fate push'd me on now with an Obstinacy that nothing could resist; and tho' <b>I had several times loud Calls from my Reason and my more composed Judgment to go home</b>, yet I had no Power to do it. I know not what to call this, nor will I urge, that it is a secret over-ruling Decree that hurries us on to be the Instruments of our own Destruction, even tho' it be before us, and that we push upon it with our Eyes open. Certainly nothing but some such decreed unavoidable Misery attending, and which it was impossible for me to escape, could have push'd me forward against the calm Reasonings and Perswasions of my most retired Thoughts, and against two such visible Instructions as I had met with in my first Attempt.<BR>(pp. 14-5)",""
"","""The first Transports of his Passion being thus conquered, he began to be resigned""","","","Searching ""conque"" and ""reason"" in HDIS (Prose Fiction)",12197,,2005-01-26 00:00:00 UTC,2009-09-14 19:36:42 UTC,4629,"When the wretched <i>Belanger</i> saw himself and his Friend in this dismal Place, no Words can express the Tortures of his Mind; and indeed it was a Providence he was at that time fettered, or else his Despair might have drove him to destroy himself: He sighed deeply, and the big Drops ran scalding down his Cheeks; Grief had so benummed his Faculties, that his Tongue could not utter one Word, so that he remained silent, with his Eyes fixed on his Friend, who bore his Afflictions calmly; for he had not Love and Despair to combat, had lost no Mistress, loved his Friend, and had a Soul so generous, that he was even glad, since it was his Fate to be thus confined, that he was a Partner of his Fortune, and reserved to comfort him in that sad Place. 'Why (said he to the afflicted <i>Belanger</i>) my dear Friend, do you thus abandon your self to Grief, and are so cast down at an accidental Misfortune? Could you expect less than this from an incensed Husband? Is it not a Mercy you are still alive? When we went from our Lodgings. we were determined to run all Risques, and are you shock'd at a Thing you had before armed against? Your jealous Rival's Rage will in time diminish; and when he comes to reflect on this Action, he will doubtless repent, and permit you to depart this Island: if he persists in his Revenge, Death is the utmost we can fear; and can there be a Place more fit to prepare for it in than this? Here we may live free from the Temptations of the World, and learn the State of our own Souls; nay, converse with our Maker by Contemplation, and enjoy that Peace of Mind, that we were Strangers to whilst we lived at large. Consider how many brave Men have perished for want abroad, and how many pious Persons have retreated to dismal Caves and Deserts, and left all the Delights of this Life, to enjoy that Quiet and Repose which we may here possess. <i>Charlotta</i> has already, doubtless, suffered for your Imprudence; and in pursuing her, you offended Heaven, who having thus punished you, on your Submission will (I doubt not) free you hence. As for my own part, I am so far from repenting I accompanied you, that I rejoice that God has been pleased to preserve me, and bring me to this Place to comfort you; nor would I leave you, tho' I were freed.' <i>Belanger</i> having been very attentive to all he said, replied: 'Was ever Generosity like this? What a miserable Wretch am I, that by my Follies have ruined the Peace of her I loved, and subjected my faithful generous Friend to Fetters and a Dungeon? I merit all that I can suffer; but your Presence puts me on the Rack, yet I will hope. My God, thy Ways are marvellous; in thee I'll trust, and strive to bring my stubborn Will to submit to thine.' <b>The first Transports of his Passion being thus conquered, he began to be resigned</b>: and now Food and Wine being brought to them, they eat thankfully what was provided, and for some Days conversed and prayed together, like Men prepared for all Events; but the damp unwholesom Vapours in the Dungeon threw them both into such an Illness, taking away the use of their Limbs, that the commanding Officer, who was a <i>Frenchman,</i> sent to Don <i>Medenta,</i> to know what he should do with them; assuring him they would die, if not soon removed: On which he sent Orders to him, to remove them to an Apartment on the Top of the Castle, where they might walk on the Battlements and take the Air, have a Bed, and Chambers to walk about, and their Fetters taken off. His Conscience touched him, and he would willingly have freed <i>Montandre,</i> but that he feared he would make a Clamour about his Friend. These Orders were punctually obeyed by the Officer, and the Prisoners soon recovered: And he sometimes paid them a Visit, and so became informed of the true Cause of their being brought thither, and pitied their Condition. At last he contracted so great a Friendship with them, that he said he would willingly free them, could he be assured he should not lose his Commission by it: But it would not be long, he supposed, before he should be relieved by another Officer and Band of Soldiers, it being customary for the Garrison to be changed every six Months; and then he would furnish them with Ropes to let themselves down from the Battlements, on that side of the Castle next the Sea, which bear against the Walls; and that they need not fear drowning, the Water being shallow at Ebb. 'Thence (says he) you may get to the Shore, and disguised in two Soldiers Coats, which I will give you, hide your selves in the adjacent Wood. This you must do in the Night, and get off the Island, if possible, as soon as Day breaks, for fear of being taken; for search will doubtless be made for you so soon as you are miss'd. You may effect this by seizing the first Fishing-boat you find on the Shore, of which there are many, plenty of Hutts being in these parts on the Coast, where Fishermen dwell during this Summer Season; and you will find their Boats, which are every Night haul'd up on the Shore. This is all I dare do to serve you, and this perhaps will cost me my Life, if discovered.' They not only thank'd him in the most expressive Terms, but promised if they ever lived to reach <i>Virginia</i> again, to shew their Gratitude: and he promised to give them Intelligence of whatever befel<i>Charlotta,</i>  by the Captain who brought them thither, whom they resolved to send to that Island yearly, he giving them a Direction where they should always inquire for him. This concluded on, <i>Belanger</i> and <i>Montandre</i> grew chearful.",Chapter 13
"","""[Y]ou must use your Reason; conquer that Passion which is now unlawful and injurious to your repose""","","","Searching ""conque"" and ""reason"" in HDIS (Prose Fiction); Found again searching ""conque"" and ""passion""",12198,,2005-01-26 00:00:00 UTC,2009-09-14 19:36:42 UTC,4629,"Monsieur <i>Belanger</i> and his generous Kinsman<i>Montandre,</i>  with the Hermit Monsieur <i>du Riviere,</i> came safe to <i>Virginia,</i> where they were gladly received by the old Gentleman and his new Wife. <i>Belanger</i> was much pleased that she was now his Aunt, and <i>Montandre</i> liked her well enough for a Mother-in-law; yet she could not look upon her Nephew without Blushes, and some kind of Disorder; this was observed by her Husband, and he began to wish his Kinsman thence. He well knew that she married him in a Pique, not out of Affection. In short, having been informed of all that had befallen him and his Son in their Voyage to the Island of St. <i>Domingo,</i> he calmly advised him to return to <i>France,</i> having honourably accounted with him for all the Monies and Effects left in his Hands, and made him a handsome Present of Sugars, Tobacco, and other Commodities which that Country produces, to a great Value; saying, 'Nephew, I always designed you something, and tho' I have now a Prospect of more Children, yet I will do what I intended; you are now of Age, and your Guardians can no longer detain you from your own; it is time you should settle in the World, and the young Woman you liked being disposed of to another, <b>you must use your Reason; conquer that Passion which is now unlawful and injurious to your repose</b>, and look out for a Wife in your own Nation, to bring Posterity to keep up your Name, and be comforts to you in your declining Years.' <i>Belanger</i> thanked him for his good Advice and Present, but was determined not to follow his Counsel, though Monsieur <i>du Riviere</i> pressed him extremely to go with him to <i>France,</i> but <i>Belanger</i> would not consent to leave <i>Charlotta</i> behind. Young<i>Montandre</i>  did likewise spur him on to let him go back to the Island to inquire after her: but alas, he had another Design than that only in view; he had seen the charming <i>Teresa,</i> Don<i>Medenta's</i>  Sister, and her bright Image so filled his Soul, that he could not rest. We easily consent to what we desire. <i>Belanger</i> deals with the Captain that carried them thither before, to go back again with <i>Montandre</i>. Mean time he finding his Uncle look cold upon him, invited Monsieur <i>du Riviere,</i> no Ship being at that time ready to go for <i>France,</i> to go with him to see another Plantation of his Uncle's, and view the Country. The Ship goes off with<i>Montandre,</i>  much against his Father's Will; but he arrived safe at the Island, and resolved to lye on board the Ship every Night, and not take a Lodging on shore, for fear of discovery; in the Day he ventured to walk about the Town, and went to the great Church to Mass on the next Sunday after his Arrival, there he saw the charming <i>Charlotta,</i> with her little Son and Daughter standing by the Governor her Father-in-law, dressed in a Widow's Dress, and<i>Teresa</i>  in deep Mourning. This was a very agreeable Sight in doubt to him; he did not dare to venture to speak to her, but was fain to wait for an Opportunity some other time, which he supposed would not be extreme difficult, now Don <i>Medenta</i> was gone; but he was mistaken, for he had engaged his Father on his Death-bed to prevent, if possible, her ever seeing <i>Belanger</i> again. 'My dear Lord and Father, said he, he is the Cause of my Death, he ruined my Repose, and if he returns, will rob my dear Children of their Mother; her Affections are still inclined to him. I have brought her to the Catholick Faith, he is a Hugonot, and will seduce her from her Religion and Children; do not let my Fortune serve to enrich my hated Rival, nor my Children be wronged.' He likewise charged <i>Charlotta,</i> as she valued his Soul's Repose, not to marry him, or leave that Island and his Children. Thus the revengeful<i>Spaniard,</i>  even in Death, continued to hate his brave Rival, who had a prior Right to her Heart, and endeavoured to prevent his Happiness, even when he could no longer enjoy her himself. For these Reasons the Governor who was inconsolable for the Loss of his Son, desired <i>Charlotta</i> to live in the Castle with him, where she was respected as a Queen, and had all the Reason in the World to be contented. <i>Teresa,</i> who was courted by the greatest Persons in the Island, kept her Company, and there was the greatest Friendship imaginable between them. <i>Teresa</i>had not as yet felt Cupid's Tyranny; she seemed invincible to Love. <i>Montandre</i> having waited some Days in vain for an Opportunity to speak to <i>Charlotta,</i> grew weary, and resolved to give her a Letter in publick. He thought in himself, she is now a Widow, and free to choose whom she pleases: why should I fear to remind her of her Vows and Engagements with my Friend? He dressed himself very fine the next Festival-day, and went to Mass earlier than before, and there waited till they all came; then he went boldly up to <i>Charlotta,</i> and with a profound Bow, presented the Letter to her: this he did with such a Grace and Mein, that <i>Teresa</i> looking upon him, was seized with such an unusual liking to him, and so disordered, that she could scarce conceal it; and Love at this fatal Moment entered her Breast. He withdrew to the other side of the Altar so soon as he had delivered the Letter, and there placed himself on his Knees right against them, with design to observe <i>Charlotta's</i> Countenance, by which he hoped to judge of her Sentiments in relation to his Friend, as likewise to have the pleasure of looking often upon the charming<i>Teresa,</i>  to whom his eager Glances spoke his Passion, whilst her unguarded Looks and Blushes assured him he was taken notice of. Mean while the Governor observed him, and watched <i>Charlotta</i>; who having looked on the Superscription guessed that it brought News of <i>Belanger,</i> and remembered <i>Montandre's</i> Face. This threw her into a mighty Disorder; she put the Letter into her Pocket, not daring to peruse it in so publick a Place: but the Distraction of her Mind caused her in a few Minutes to faint. This confirmed the Governor in his Suspicions, and he whispered one of his Gentlemen, whom he beckoned to him, to take care that Gentleman was secured as he went out of the Church, and kept under a Guard till he examined him. Prayers being ended, he gave <i>Charlotta</i> his Hand to lead her to the Coach, so that she had no Opportunity to speak to <i>Montandre</i>. A young Cavalier, who courted <i>Teresa,</i> did the same by her, inflamed with Jealousy at her Behaviour towards the Stranger, who imprudently followed them, in hopes to speak to one of the Ladies; but he was seized at the Church-door as they were going into the Coach; he struggled, and demanded a reason of the Soldiers and Gentlemen that laid Hands upon him, but could get no other Answer but that it was the Governor's Order: so he was carried to a Room in the Castle, and kept till the Governor, having conducted the Ladies to their Chamber, came and examined him, asked him what the Letter contained that he had given his Daughter-in-law, whence he came, and who sent him: To all which he answered boldly, and told the Truth, saying, 'My Lord, I do not think I have done any thing but my Duty. She is a Widow, was promised to my Kinsman before, and forced unjustly from him; he is her Equal, and her first Choice, and I cannot imagine why you should detain her from him.' ""Your Friend, replied the Governor fiercely, by his imprudent coming hither, ruined my Son's Peace, and broke his Heart; he begged me with his dying Breath never to let him see her more, to rob his Children of her Presence, whom I will never let her carry hence; and he has bound her by the strictest Injunctions never to marry again; and to be brief with you, I am determined, if he ever sets foot on this Island again, to take such Measures to secure him, that it shall never be in his Power to disturb her or me any more. As for you, I'll try whether a Prison cannot hold you, and if you escape hence again it shall be my fault."" At these Words he left the Room, and <i>Montandre</i> was hurried away that Night under a Guard to a strong Prison into which they used to put Criminals of State, ten Miles from the Town; here he was lodged in all Appearance for his Life.<BR>(pp. 149-54)",Chapter 19
Dualism,"""Her Mind well suited the fair Cabinet that contained it; she was humble, generous, unaffected, yet learned, wise, modest, and prudent above her Years or Sex; gay in Conversation, but by Nature thoughtful; had all the Softness of a Woman, with the Constancy and Courage of a Hero: In fine, her Soul was capable of every thing that was noble""",Rooms,"","Searching ""mind"" and ""cabinet"" in HDIS (Prose)",12248,,2005-09-07 00:00:00 UTC,2014-10-13 22:14:43 UTC,4658,"Having thus ordered his Affairs, he purchased a Ship called the <i>Bon-Avanturer,</i> and having loaded it with Goods proper for the <i>Levant,</i> he went aboard with the fair <i>Ardelisa,</i> and a youth, who being an Orphan, and Heir to a considerable Estate in <i>Picardy,</i> was left to his Care. This Youth was Count of <i>Longueville,</i> then about seventeen Years of age; a young Gentleman of extraordinary Parts and Beauty: He was tall, delicately shaped, his Eyes black and sparkling, and every Feature of his Face was sweet, yet majestick; he was learned beyond his Years, and his Soul was full of Truth and Ingenuity; he had received from the best Education the best Principles, was brave, generous, affable, constant, and incapable of any thing that was base or mean. These Qualities rendered him dear to the Count <i>de Vinevil,</i> who looked on him as his own son, and was pleased to find that <i>Ardelisa</i> and he grew together in Affection as they grew in Age. She was then fourteen, and the most charming Maid Nature ever formed; she was tall and slender, fair as <i>Venus,</i> her Eyes blue and shining, her Face oval, with Features and an Air so sweet and lovely, that Imagination can form nothing more completely handsome or engaging. <b>Her Mind well suited the fair Cabinet that contained it; she was humble, generous, unaffected, yet learned, wise, modest, and prudent above her Years or Sex; gay in Conversation, but by Nature thoughtful; had all the Softness of a Woman, with the Constancy and Courage of a Hero: In fine, her Soul was capable of every thing that was noble</b>. There needed nothing more than this Sympathy of Souls, to create the strongest and most lasting Affection betwixt this young Nobleman [Page 3] man and Lady; they loved so tenderly, and agreed so well, that they seemed only born for one another.","Vol I., Chapter 1"
"","""[N]ay, they were not subjected to so many Distempers and Uneasinesses either of Body or Mind, as those were, who by vicious Living, Luxury and Extravagancies on one Hand, or by hard Labour, want of Necessaries, and mean or insufficient Diet on the other Hand, bring Distempers upon themselves by the natural Consequences of their Way of Living.""","","Destroyed lone orphan entry and relocated here.
Created 2004-01-13 00:00:00 UTC
Updated 2009-09-14 19:35:35",HDIS (Prose),18629,,2011-06-07 12:17:23 UTC,2011-06-07 12:17:23 UTC,4269,"He bid me observe it, and I should always find, that the Calamities of Life were shared among the upper and lower Part of Mankind; but that the middle Station had the fewest Disasters, and was not expos'd to so many Vicissitudes as the higher or lower Part of Mankind; <b>nay, they were not subjected to so many Distempers and Uneasinesses either of Body or Mind, as those were, who by vicious Living, Luxury and Extravagancies on one Hand, or by hard Labour, want of Necessaries, and mean or insufficient Diet on the other Hand, bring Distempers upon themselves by the natural Consequences of their Way of Living</b>; <i>That </i>the middle Station of Life was calculated for all kind of Virtues and all kind of Enjoyments; that Peace and Plenty were the Hand-maids of a middle Fortune;  that Temperance, Moderation, Quietness, Health, Society, all agreeable Diversions, and all desirable Pleasures, were the Blessings attending the middle Station of Life; that this Way Men went silently and smoothly thro' the World, and comfortably out of it, nor embarass'd with the Labours of the Hands or of the Head, not sold to the Life of Slavery for daily Bread, or harrass'd with perplex'd Circumstances, which rob the Soul of Peace, and the Body of Rest; not enrag'd with the Passion of Envy, or secret burning Lust of Ambition for great things; but in easy Circumstances sliding gently thro' the World, and sensibly tasting the Sweets of living, without the bitter, feeling that they are happy, and learning by every Day's Experience to know it more sensibly. <br>
(pp. 3-4)",""
"","""And therefore it [the soul] is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it.""","",Like Descartes denial of the pilot and the ship comparison. A negated metaphor.,Searching in Google Books,19467,,2012-01-22 16:37:10 UTC,2012-01-22 16:51:00 UTC,4475,"3. For though the Soul be a distinct Substance, and of a different Nature from the Body, yet notwithstanding in every Animal it is intimately conjoyned with the Body, and Cleaves to it in such a Manner, as that both together Compound and make up one thing. <b>And therefore it is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it</b>. So in like manner when the Body wants either Meat or Drink, the Soul doth not unpassionately know this as an Indifferent By-stander, and therefore rationally only will or desire Meat and Drink for it, but it feels a passionate Sense of <em>Hunger</em> and <em>Thirst</em> in it self, as being Intimately concerned in the Business. Now the same is true also in those other Sensations, in which the <em>Animal</em> seems to be less concerned, as of <em>Light</em> and <em>Colour</em>, <em>Heat</em> and <em>Cold</em>, <em>Sounds</em> and <em>Odours</em>, that they are not simple Knowledges or Intellections of that part of the Soul which acts alone by it self, but they are the Perceptions of that which is vitally united with the Body, and sympathizing with the Motions and Passions of it, makes up one <em>Compound</em> with it. Wherefore though all Cogitations be formally in the Soul, and not in the Body, yet these sensitive Cogitations being in the Soul no otherwise than as vitally united to the Body, they are not so properly the Cogitations of the Soul, as of <em>the mixed</em>, or <em>both together</em>, as <em>Plotinus</em> calls it, the Compound of Soul and Body, or, as that Philosopher will have it, of the <em>Body and a certain Vivificating Light, imparted from the Soul to it</em>. And therefore, as he observeth out of <em>Aristotle</em>, 'as it is absurd to say the Soul Weaves,' (or indeed the Body either, Weaving being a mixt Action of the Man and Weaving Instruments) so it is absurd to say that the Soul alone doth <em>Covet</em>, <em>Grieve</em> or <em>Perceive</em>: these things proceeding from the <em>Compound</em> or the Coalescence of Soul and Body together; being not pure Mental, but Corporeal Cogitations of the Soul, as it vitally informs the Body, and is Passionately united to it.<br>
(III.ii.3, pp. 88-90)","Book III, Chapter ii"
"","""The Mind of Will. Weathercock is like the Sail of a great Ship, that has Room, to contain much Wind; but, having none, of its own producing, is swell'd out, by Turns, from all the Quarters of the Compass.""","","",ECCO-TCP,22261,,2013-08-17 17:06:09 UTC,2013-08-17 17:06:09 UTC,7600,"Honest Sir Portly wou'd be often at a Loss, to shape such stubborn Obliquities, into any direct Line of Society, if he had not, always, at his Elbow, the good-natur'd Mr. William Weathercock, a Gentleman Farmer, in his Neighbourhood; who has a large, but empty, Understanding.--<b>The Mind of Will. Weathercock is like the Sail of a great Ship, that has Room, to contain much Wind; but, having none, of its own producing, is swell'd out, by Turns, from all the Quarters of the Compass.</b> Will. hits every Man's Taste; and is of all People's Opinion. He is so desirous to Oblige, that there is not a Point in the Circumference, but wou'd serve him for a Center. He is this Moment, in your Sentiment: and, the next, will, before your Face, be of his Opinion who contradicts you. But, if a Third <!--Page  145--> affirms you Both to have been in the Wrong, and appeals to Will. Weathercock:--Will, with the best-bred Agility in the World, shifts, immediately, to his Side, too; and thinks it as clear as the Sun that You were, All Three, in the Right of it.<br>
(pp. 144-5)",""
