work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3866,2003-09-15 00:00:00 UTC,"Reading; found again, reading P. B. Wood, “Hume, Reid, and the Science of Mind” in <u>Hume and Hume’s Connexions</u>, ed. M.A. Stewart and J.P. Wright (University Park: The Pennsylvania State UP, 1994), 130.","""I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its Ideas, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.""",Impressions and Writing,9966,2012-01-30 20:00:58 UTC,2012-01-28,"&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>
&bull; Calcine and engraving? Is this a mixed metaphor? Does this make sense? Yes, it looks like it... Marble can be calcined. But then, why the as if?<BR>
&bull;OED gives for <i>calcine</i>: ""1. <i>v.t.</i> a Reduce by roasting or burning to quicklime or a similar friable substance or powder""<br>",II.x.5,"","Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, <b>I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble</b>.<br>
(II.x.5)"
3866,2003-09-06 00:00:00 UTC,"Reading. Found again in S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI</u> 59:2 (1998) p. 254; and in Saree Makdisi's <u>William Blake and the Impossible History of the 1790s</u> (U of C Press, 2002), 276. See also Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 28-9.","""The Dominion of Man, in this little World of his own Understanding, being muchwhat the same, as it is in the great World of visible things: wherein his Power, however managed by Art and Skill, reaches no farther, than to compound and divide the Materials, that are made to his Hand; but can do nothing towards making the least Particle of new Matter, or destroying one Atome of what is already in Being.""","",9986,2016-07-11 19:11:04 UTC,,&bull;II.ii.2. No ideas without experience. I've included twice: Physics and World -- Idea of Idea as Atom,II.ii.2. No ideas without experience,"Materialism, Microcosm","<b>The Dominion of Man, in this little World of his own Understanding, being muchwhat the same, as it is in the great World of visible things: wherein his Power, however managed by Art and Skill, reaches no farther, than to compound and divide the Materials, that are made to his Hand; but can do nothing towards making the least Particle of new Matter, or destroying one Atome of what is already in Being.</b> The same inability will every one find in himself, who shall go about to fashion in his Understanding any simple <i>Idea</i>, not received in by his Senses, from external Objects; or by reflection from the Operations of his own mind about them. I would have any one try to fancy any Taste, which had never affected his Palate; or frame the <i>Idea </i>of a Scent, he had never smelt: And when he can do this, I will also conclude that a blind Man hath <i>Ideas </i>of Colours, and a deaf Man true distinct Notions of Sounds.<br>
(II.ii.2)"
4138,2004-02-18 00:00:00 UTC,"Searching in Past Masters; found again reading Colin Murray Turbayne's ""Berkeley's Two Concepts of Mind"" <u>Philosophy and Phenomenological Research</u>, 20:1 (September, 1959): 85-92, 89. See also Peter Walmsley, <u>The Rhetoric of Berkeley's Philosophy</u> Cambridge Studies in Eighteenth-Century English Literature and Thought (Cambridge: Cambridge UP, 1990), 48-9; and John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge, MA: Harvard UP, 1983), 145.
","""For example, the will is termed the motion of the soul: this infuses a belief, that the mind of man is as a ball in motion, impelled and determined by the objects of sense, as necessarily as that is by the stroke of a racket.""","",10640,2014-03-30 20:00:31 UTC,2011-09-13,"&bull;INTEREST. Berkeley here complains about metaphors of mind! Philosophers should retire into themselves and attentively consider there own meaning.<BR>
&bull;And see STC on billiard balls, he connects the metaphor with Hobbes.","Part I, &sect;144","","But nothing seems more to have contributed towards engaging men in controversies and mistakes, with regard to the nature and operations of the mind, than the being used to speak of those things, in terms borrowed from sensible ideas. <b>For example, the will is termed the <i>motion</i> of the soul: this infuses a belief, that the mind of man is as a ball in motion, impelled and determined by the objects of sense, as necessarily as that is by the stroke of a racket</b>. Hence arise endless scruples and errors of dangerous consequence in morality. All which I doubt not may be cleared, and truth appear plain, uniform, and consistent, could but philosophers be prevailed on to retire into themselves, and attentively consider their own meaning. <br>
(Part I, &sect;144, p. 107)"
4247,2006-11-28 00:00:00 UTC,Reading,"""As into air the purer spirits flow, / And sep'rate from their kindred dregs below; / So flew the soul to its congenial place""","",11059,2009-09-14 19:35:32 UTC,,"&bull;I've included twice: Dregs and Spirits<BR>&bull;Butt notes in his edition: ""The image is from chemistry.""","","","From these perhaps (e'er nature bade her die)<BR>Fate snatch'd her early to the pitying sky.<BR><b>As into air the purer spirits flow,<BR>And sep'rate from their kindred dregs below;<BR>So flew the soul to its congenial place</b>,<BR>Nor left one virtue to redeem her Race."
4610,2003-09-18 00:00:00 UTC,Searching in Past Masters,"""An idea assented to feels different from a fictitious idea, that the fancy alone presents to us: and this different feeling I endeavour to explain by calling it a superior force, or vivacity, or solidity, or firmness, or steadiness.""","",12132,2010-09-27 01:31:53 UTC,2010-09-26,"&bull;Hume, David tries to avoid figuration in talking about belief. He is aware that his terms seem ""unphilosophical."" Note how he fails and has recourse to notions borrowed from dynamics (force, weight, solidity, firmness). INTEREST.",I.iii.7,"","This operation of the mind , which forms the belief of any matter of fact, seems hitherto to have been one of the greatest mysteries of philosophy; though no one has so much as suspected, that there was any difficulty in explaining it. For my part, I must own, that I find a considerable difficulty in the case; and that even when I think I understand the subject perfectly, I am at a loss for terms to express my meaning. I conclude, by an induction which seems to me very evident, that an opinion or belief is nothing but an idea, that is different from a fiction, not in the nature, or the order of its parts, but in the <i>manner</i> of its being conceived. But when I would explain this <i>manner</i>, I scarce find any word that fully answers the case, but am obliged to have recourse to every one's feeling, in order to give him a perfect notion of this operation of the mind . <b>An idea assented to <i>feels</i> different from a fictitious idea, that the fancy alone presents to us: and this different feeling I endeavour to explain by calling it a superior <i>force,</i> or <i>vivacity,</i> or <i>solidity</i>, or <i>firmness</i>, or <i>steadiness</i></b>.This variety of terms, which may seem so unphilosophical, is intended only to express that act of the mind , which renders realities more present to us than fictions, causes them to weigh more in the thought, and gives them a superior influence on the passions and imagination. Provided we agree about the thing, it is needless to dispute about the terms. The imagination has the command over all its ideas, and can join, and mix, and vary them in all the ways possible. It may conceive objects with all the circumstances of place and time. It may set them, in a manner, before our eyes in their true colours, just as they might have existed. But as it is impossible that that faculty can ever of itself reach belief, it is evident, that belief consists not in the nature and order of our ideas, but in the manner of their conception, and in their feeling to the mind . I confess, that it is impossible to explain perfectly this feeling or manner of conception. We may make use of words that express something near it. But its true and proper name is <i>belief</i>, which is a term that every one sufficiently understands in common life. And in philosophy, we can go no further than assert, that it is something <i>felt</i> by the mind, which distinguishes the ideas of the judgment from the fictions of the imagination. It gives them more force and influence; makes them appear of greater importance; infixes them in the mind; and renders them the governing principles of all our actions.<br>
(I.iii.7) "
5366,2009-09-14 19:40:46 UTC,HDIS (Poetrty),"""'Twas thus, if ancient fame the truth unfold, / Two faithful needles, from the informing touch / Of the same parent-stone, together drew / Its mystic virtue, and at first conspir'd / With fatal impulse quivering to the pole.""",Metal,14392,2011-06-11 13:47:09 UTC,2011-06-11,"I've also entered the ""partnered"" metaphor (2003-10-23)",Book III,Associationism,"...Let the mind <br>
Recall one partner of the various league, <br>
Immediate, lo! the firm confederates rise, <br>
And each his former station strait resumes: <br>
One movement governs the consenting throng, <br>
And all at once with rosy pleasure shine, <br>
Or all are sadden'd with the glooms of care. <br>
<b>'Twas thus, if ancient fame the truth unfold, <br>
Two faithful needles, from the informing touch<br>
Of the same parent-stone, together drew <br>
Its mystic virtue, and at first conspir'd <br>
With fatal impulse quivering to the pole</b>: <br>
Then, though disjoin'd by kingdoms, though the main <br>
Rowl'd its broad surge betwixt, and different stars <br>
Beheld their wakeful motions, yet preserv'd <br>
The former friendship, and remember'd still <br>
The alliance of their birth: whate'er the line <br>
Which one possess'd, nor pause, nor quiet knew <br>
The sure associate, ere with trembling speed <br>
He found its path and fix'd unnerring there.<br>
(p. 84, Bk. III, ll. 318-337)"
6726,2010-06-21 17:52:09 UTC,Reading,"""A Soul self-mov'd which can dilate, contract, / Pierces and judges things unseen: / But this gross heap of Matter cannot act, / Unless impulsed from within.""","",17894,2010-06-21 17:52:41 UTC,,"","","","A Soul self-mov'd which can dilate, contract,<br>
  Pierces and judges things unseen:<br>
But this gross heap of Matter cannot act,<br>
  Unless impulsed from within.<br>
(ll. 25-8)"
4495,2011-03-31 22:02:45 UTC,Reading,"""Gorgias hath gone further, demonstrating man to be a piece of clock-work or machine; and that thought or reason are the same thing as the impulse of one ball against another.""","",18277,2011-03-31 22:02:45 UTC,,"",Dialogue I,"","Cri. Moschon, for instance, hath proved that man and beast are really of the same nature: that consequently a man need only indulge his senses and appetites to be as happy as a brute. <b>Gorgias hath gone further, demonstrating man to be a piece of clock-work or machine; and that thought or reason are the same thing as the impulse of one ball against another</b>. Cimon hath made noble use of these discoveries, proving as clearly as any proposition in mathematics, that conscience is a whim, and morality a prejudice; and that a man is no more accountable for his actions than a clock is for striking. Tryphon hath written irrefragably on the usefulness of vice. Thrasenor hath confuted the foolish prejudice men had against atheism, showing that a republic of atheists might live very happily together. Demylus hath made a jest of loyalty, and convinced the world there is nothing in it: to him and another philosopher of the same stamp, this age is indebted for discovering, that public spirit is an idle enthusiasm which seizeth only on weak minds. It would be endless to recount the discoveries made by writers of this sect.<br>
(p. 51)"
7187,2012-02-08 05:12:05 UTC,Reading in the British Library,"""As a Stone in a Wall, fastened with Mortar, compressed by surrounding Stones, and involved in a Million of other Attractions, cannot fall to the Earth, nor sensibly exert its natural Gravity, no, not so much as to discover there is such a Principle in it; just so, the intelligent Soul, in this her lapsed Estate, being drowned in Sense, chained and fettered by Ignorance and Perverseness, drawn and hurried away by the Devil, the World and the Flesh, is disabled from exerting this inherent and innate Principle of Re-union, and wants sufficient Light on the Understanding, and a right Turn of the Will, to be put in a Capacity of exercising it.""",Fetters,19587,2012-02-08 05:12:41 UTC,,"",Chap. VI. Of the Passions,"","[...] But in its Advances, and <em>final Perfection</em> and <em>Consummation</em>, it discovers itself to be a <em>Faculty</em>, <em>Quality</em>, or inherent <em>Power</em> in the <em>Soul</em>, whereby it will act: without <em>Solicitation</em>, <em>Motive</em> or <em>Direction</em>. <b>As a <em>Stone</em> in a <em>Wall</em>, fastened with <em>Mortar</em>, compressed by surrounding <em>Stones</em>, and involved in a <em>Million</em> of other <em>Attractions</em>, cannot fall to the <em>Earth</em>, nor sensibly exert its natural <em>Gravity</em>, no, not so much as to discover there is such a Principle in it; just so, the <em>intelligent Soul</em>, in this her <em>lapsed</em> Estate, being <em>drowned</em> in Sense, <em>chained</em> and <em>fettered</em> by Ignorance and Perverseness, drawn and hurried away by the <em>Devil</em>, the <em>World</em> and the <em>Flesh</em>, is disabled from exerting this inherent and innate Principle of <em>Re-union</em>, and wants sufficient <em>Light</em> on the <em>Understanding</em>, and a right <em>Turn</em> of the <em>Will</em>, to be put in a Capacity of exercising it</b>. But in its proper <em>Vacuity</em>, and being freed from these <em>Letts</em> and <em>Impediments</em>, it would mount towards its Original, like an <em>Eagle</em> toward the <em>Sun</em>. <em>Amiability</em>, <em>Pulchritude</em> or <em>Beauty</em>, is as much the peculiar and proper Object of this Affection of the <em>Mind</em>, as <em>Light</em> or a <em>luminous</em> Body is of <em>Vision</em>; for <em>Deformity</em>, as such, can never be loved. And <em>Beauty</em> or <em>Perfection</em>, is, in Reality and just Philosophy, nothing but <em>Analogy</em>, <em>Order</em>, or just <em>Proportion</em>. From hence it necessarily follows, that in the Scale of Beings, all Objects ought to be loved in proportion to their Degree of <em>Beauty</em>, <em>Symmetry</em> or <em>Perfection</em>. And consequently, the highest <em>Perfection</em> ought to be loved with the <em>highest</em> Degree of <em>Love</em>, and the several <em>subordinate</em> Degrees of <em>Perfection</em>, with proportionate Degrees of this <em>Affection</em> of the Mind. And since <em>Finite</em>, when compared with <em>Infinite</em>, evanishes quite, or becomes <em>nothing</em>; it follows necessarily (since there is, and can be, but <em>one</em> Object that is <em>Infinite</em>, <em>Good</em> and <em>Perfect</em>, and all others are but <em>Created</em>, and <em>Finite Goods</em>; that is, in <em>Comparison</em> they are nothing) that, according to the <em>eternal</em> and immutable <em>Laws</em> of <em>Analogy</em>, the <em>One supreme Good</em>, endued with <em>Infinite Perfection</em>, ought to be loved with a <em>Love</em> infinitely superior to our Affections for <em>other</em> Things, or (which is the same Thing in other Words) that, in <em>Comparison</em>, our <em>Love</em> to the Author of our Being, ought to be <em>infinite</em>; and that to ourselves and other Objects, as being <em>finite</em> Creatures, none at all. This is the true <em>Philosophy</em> of this Matter, and as much a <em>Demonstration</em>, as any thing in <em>Numbers</em> or <em>Geometry</em> possibly can be; however it maybe received by Men of <em>Self-Love</em> and <em>Carnal Minds</em>.<br>
(VI, pp. 163-5)"
4209,2016-03-01 06:16:46 UTC,"Reading Dennis Todd, “The ‘blunted arms’ of Dulness: the problem of power in the <em>Dunciad</em>” Studies in Philolgy 79 (1982), 177-204, 186.","""This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its Vortex.""","",24850,2016-03-01 06:16:46 UTC,,"",Preface,"","<b>This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its <em>Vortex</em>.</b> It seem'd not enough to have taken in the whole Circle of Arts, and the whole Compass of Na|ture; all the inward Passions and Affections of Mankind to supply this Characters, and all the outward Forms and Images of Things for his Descriptions; but wanting yet an ampler Sphere to expatiate in, he open'd a new and boundless Walk for his Imagination, and created a World for himself in the Invention of <em>Fable</em>. That which <em>Aristotle</em> calls the <em>Soul of Poetry</em>, was first breath'd into it by <em>Homer</em>. I shall begin with considering him in this Part, as it is naturally the first, and I speak of it both as it means the Design of a Poem, and as it is taken for Fiction."
