work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5406,"""Virtue that breast without a conflict gained, / And easy, like a native monarch, reigned.""",14503,HDIS (Poetry),"",2004-01-03 00:00:00 UTC,"",2013-11-17 16:46:15 UTC,"Such were the notes our chaster Sappho sung, <br>
And every Muse dropped honey on her tongue. <br>
Blest shade! how pure a breath of praise was thine, <br>
Whose spotless life was faultless as thy line; <br>
In whom each worth and every grace conspire,-- <br>
The Christian's meekness, and the poet's fire. <br>
Learn'd without pride, a woman without art; <br>
The sweetest manners, and the gentlest heart. <br>
Smooth like her verse her passions learned to move, <br>
And her whole soul was harmony and love. <br>
<b>Virtue that breast without a conflict gained, <br>
And easy, like a native monarch, reigned</b>. <br>
On earth still favoured as by Heaven approved, <br>
The world applauded, and Alexis loved. <br>
With love, with health, with fame and friendship blest, <br>
And of a cheerful heart the constant feast, <br>
What more of bliss sincere could earth bestow? <br>
What purer heaven could angels taste below? <br>
But bliss from earth's vain scenes too quickly flies; <br>
The golden cord is broke;--Alexis dies! <br>
Now in the leafy shade and widowed grove <br>
Sad Philomela mourns her absent love; <br>
Now deep retired in Frome's enchanting vale, <br>
She pours her tuneful sorrows on the gale; <br>
Without one fond reserve the world disclaims, <br>
And gives up all her soul to heavenly flames. <br>
Yet in no useless gloom she wore her days; <br>
She loved the work, and only shunned the praise: <br>
Her pious hand the poor, the mourner blest; <br>
Her image lived in every kindred breast. <br>
Thynn, Carteret, Blackmore, Orrery approved, <br>
And Prior praised, and noble Hertford loved; <br>
Seraphic Kenn, and tuneful Watts were thine, <br>
And virtue's noblest champions filled the line. <br>
Blest in thy friendships! in thy death, too, blest! <br>
Received without a pang to endless rest. <br>
Heaven called the saint matured by length of days, <br>
And her pure spirit was exhaled in praise. <br>
Bright pattern of thy sex, be thou my Muse; <br>
Thy gentle sweetness through my soul<b> </b>diffuse: <br>
Let me thy palm, though not thy laurel share, <br>
And copy thee in charity and prayer:-- <br>
Though for the bard my lines are far too faint, <br>
Yet in my life let me transcribe the saint. <br>
(ll. 1-44, pp. 96-7)",2004-06-15,"",&bull;I've included this twice in Government: Rule and Subjection and Monarch
5433,"""Nor blush, my fair, to own you copy these; / Your best, your sweetest empire is--to please.""",14543,ECCO,I've included the entire poem,2005-11-02 00:00:00 UTC,"",2014-03-08 17:23:15 UTC,"-------------------- <i>tibi lilia plenis<br>
Ecce ferunt nymphae calathis</i>. <br>
                                             VIRGIL.<br>
<br>
Flowers to the fair: To you these flowers I bring,<br>
And strive to greet you with an earlier spring.<br>
Flowers sweet, and gay, and delicate like you;<br>
Emblems of innocence, and beauty too.<br>
With flowers the Graces bind their yellow hair,<br>
And flowery wreaths consenting lovers wear.<br>
Flowers, the sole luxury which nature knew,<br>
In Eden's pure and guiltless garden grew.<br>
To loftier forms are rougher tasks assign'd;<br>
The sheltering oak resists the stormy wind,<br>
The tougher yew repels invading foes,<br>
And the tall pine for future navies grows;<br>
But this soft family, to cares unknown,<br>
Were born for pleasure and delight alone.<br>
Gay without toil, and lovely without art,<br>
They spring to cheer the sense, and glad the heart.<br>
<b>Nor blush, my fair, to own you copy these;<br>
Your best, your sweetest empire is--to please.</b><br>
(p. 95-6)",,Empire,REVISIT. DELETE? THIS ISN'T A METAPHOR OF MIND.
5442,"""To them see Genius her best gifts impart, / And Science raise a throne in every heart!""",14557,Reading,"",2003-07-28 00:00:00 UTC,"",2014-08-21 14:41:22 UTC,"With joy ineffable the Muse surveys <br>
The orient beams of more resplendent days:<br>
As on she raptured looks to future years,<br>
What a bright throng to Fancy's view appears!<br>
<b>To them see Genius her best gifts impart,<br>
And Science raise a throne in every heart!</b><br>
One turns the moral, one th' historic page;<br>
Another glows with all a Shakespeare's rage!<br>
With matchless Newton now one soars on high,<br>
Lost in the boundless wonders of the sky;<br>
Another now, or curious mind, reveals<br>
What treasures in her bowels Earth conceals;<br>
Nature's minuter works attract her eyes;<br>
Their laws, their powers, her deep research descries,<br>
From sense abstracted, some, with arduous flight,<br>
Explore the realms of intellectual light;<br>
With unremitting study seek to find<br>
How mind on matter, matter acts on mind:<br>
Alike in nature, arts, and manners read,<br>
In every path of knowledge, see they tread!<br>
Whilst men, convinced of Female Talents, pay<br>
To Female Worth the tributary lay.<br>
(ll.7-28, pp. 321-2)",,"","&bull;The rest of the poem is worh reading: mental mining, mind and matter, ""from sense abstracted"" ... ""explore the realms of intellectual light"""
5458,"""With darts and flames some arm his [Love's] feeble hands, / His infant brow with regal honours crown; / Whilst vanquished Reason, bound with silken bands, / Meanly submissive, falls below his throne.""",14589,Reading,"",2003-07-23 00:00:00 UTC,Ruling Passion,2014-08-27 17:27:16 UTC,"Love wildly rages like the foaming main.<br>
<br>
<b>With darts and flames some arm his feeble hands,<br>
His infant brow with regal honours crown;<br>
Whilst vanquished Reason, bound with silken bands,<br>
Meanly submissive, falls below his throne</b>.<br>
<br>
Each fabling poet sure alike mistakes<br>
The gentle power that reigns o'er tender hearts!<br>
(pp. 147-8, ll. 31-38, p. 239 in Lonsdale)",2011-06-16,Fetters and Throne,"&bull;Johnson quotes ""To Stella"" in his dictionary (under ""Quatrain"").<BR>
"
5458,"""Each fabling poet sure alike mistakes / The gentle power that reigns o'er tender hearts.""",18682,Reading,"",2011-06-16 05:04:37 UTC,"",2011-06-16 18:35:20 UTC,"Begot in tempests, and in thunders born,<br>
Love wildly rages like the foaming main.<br>
<br>
With darts and flames some arm his feeble hands,<br>
His infant brow with regal honours crown;<br>
Whilst vanquish'd Reason, bound with silken bands,<br>
Meanly submissive, falls below his throne.<br>
<br>
<b>Each fabling poet sure alike mistakes<br>
The gentle pow'r that reigns o'er tender hearts</b>!<br>
Soft Love no tempest hurls, nor thunder shakes,<br>
Nor lifts the flaming torch, nor poison'd darts.<br>
(pp. 147-8, ll. 31-40, p. 239 in Lonsdale)",2011-06-16,"","&bull;Johnson quotes ""To Stella"" in his dictionary (under ""Quatrain"").<BR>
&bull;REVISIT. Love is here personified. The citation is more about him than the heart."
6939,"""The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all.""",18684,Reading,"Volume I, Letter 1",2011-06-16 16:41:03 UTC,"",2011-06-16 16:41:03 UTC,"<b>The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all</b>. If, therefore, God vouchsafed to grant a particular revelation of his will--if he has been so unspeakably gracious, as to send his Son into the world to reclaim mankind from error and wickedness--to die for our sins--and to teach us the way to eternal life--surely it becomes us to receive his precepts with the deepest reverence; to love and prize them above all things; and to study them constantly, with an earnest desire to conform our thoughts, our words, and actions to them.<br>
(I, p. 21-3)",,Writing,p. 11 in PGDP edition
6939,"""The resentment which, instead of being expressed, is nursed in secret, and continually aggravated by the imagination, will, in time, become the ruling passion; and then, how horrible must be his case, whose kind and pleasurable affections are all swallowed up by the tormenting as well as detestable sentiments of hatred and revenge?""",18695,Reading,"Volume II, Letter 6",2011-06-16 17:10:36 UTC,Ruling Passion,2011-06-16 17:11:02 UTC,"Sullenness, or obstinacy, is perhaps a worse fault of temper than either of the former, and, if indulged, may end in the most fatal extremes of stubborn melancholy, malice, and revenge. <b>The resentment which, instead of being expressed, is nursed in secret, and continually aggravated by the imagination, will, in time, become the ruling passion; and then, how horrible must be his case, whose kind and pleasurable affections are all swallowed up by the tormenting as well as detestable sentiments of hatred and revenge?</b> ""Admonish thy friend, peradventure he hath not done it: or, if he hath, that he do it no more.--Admonish thy friend, peradventure he hath not said it: or, if he hath, that he speak it not again."" Brood not over a resentment which perhaps was at first ill-grounded, and which is undoubtedly heightened by an heated imagination. But when you have first subdued your own temper, so as to be able to speak calmly, reasonably, and kindly, then expostulate with the person you suppose to be in fault--hear what she has to say; and either reconcile yourself to her, or quiet your mind under the injury by the principle of Christian charity. But, if it should appear that you yourself have been most to blame, or if you have been in an error, acknowledge it fairly and handsomely; if you feel any reluctance to do so, be certain that it arises from pride, to conquer which is an absolute duty. ""A soft answer turneth away wrath,"" and a generous confession oftentimes more than atones for the fault which requires it. Truth and justice demand, that we should acknowledge conviction, as soon as we feel it, and not maintain an erroneous opinion, or justify a wrong conduct, merely from the false shame of confessing our past ignorance. A false shame it undoubtedly is, and as impolitic as unjust, since your error is already seen by those who endeavour to set you right; but your conviction, and the candour and generosity of owning it freely, may still be an honour to you, and would greatly recommend you to the person with whom you disputed. With a disposition strongly inclined to sullenness or obstinacy, this must be a very painful exertion; and to make a perfect conquest over yourself at once may perhaps appear impracticable, whilst the zeal of self-justification, and the abhorrence of blame, are strong upon you. But, if you are so unhappy as to yield to your infirmity, at one time, do not let this discourage you from renewing your efforts. Your mind will gain strength from the contest, and your internal enemy will by degrees be forced to give ground. Be not afraid to revive the subject, as soon as you find yourself able to subdue your temper; and then frankly lay open the conflict you sustained at the time: by this you will make all the amends in your power for your fault, and will certainly change the disgust you have given into pity at least, if not admiration. Nothing is more endearing than such a confession; and you will find such a satisfaction in your own consciousness, and in the renewed tenderness and esteem you will gain from the person concerned, that your task for the future will be made more easy, and your reluctance to be convinced will on every occasion grow less and less.<br>
(pp. 27-32)",,"",pp. 163-4 in PGDP
6939,"""In those dark ages, you will find no single character so interesting as that of Mahomet; that bold impostor, who extended his usurped dominion equally over the minds and properties of men, and propagated a new religion, whilst he founded a new empire, over a large portion of the globe.""",18699,Reading,"Volume II, Letter 10",2011-06-16 17:22:09 UTC,"",2011-06-16 17:22:09 UTC,"<b>In those dark ages, you will find no single character so interesting as that of Mahomet; that bold impostor, who extended his usurped dominion equally over the minds and properties of men, and propagated a new religion, whilst he founded a new empire, over a large portion of the globe</b>. His life has been written by various hands.<br>
(II, p. 196)",,Empire,"• p. 194 in PGDP<br>
• USE IN ENTRY!"
6978,"""By mercy prompted his correcting hand / Inflicts the stroke of salutary pain, / To check tyrannic Passions's wild demand, / And free our Reason from it's slavish chain.""",18805,Reading,"",2011-06-23 20:36:58 UTC,"",2011-06-23 20:37:37 UTC,"Oft when the phantoms of delusive good<br>
With soft seduction round our senses play,<br>
He bids Affliction lift her chast'ning rod,<br>
And drive their unsubstantial forms away.<br>
<br>
<b>By mercy prompted his correcting hand<br>
Inflicts the stroke of salutary pain,<br>
To check tyrannic Passions’s wild demand,<br>
And free our Reason from it’s slavish chain</b>.<br>
(p. 105)",,Fetters,""
7737,"""The most pointed satire I remember to have read, on a mind enslaved by anger, is an observation of Seneca's.""",23011,ECCO-TCP,On True and False Meekness,2013-10-16 16:59:38 UTC,"",2013-10-16 16:59:38 UTC,"<b>The most pointed satire I remember to have read, on a mind enslaved by <!--Page  119--> anger, is an observation of Seneca's.</b><br>
<br>
<blockquote>Alexander (said he) had two friends, Clitus and Lysimachus; the one he exposed to a lion, the other to himself: he who was turned loose to the beast escaped, but Clitus was murdered, for he was turned loose to an angry man.</blockquote><br>
A PASSIONATE woman's happiness is never in her own keeping: it is the sport of accident, and the slave of events. It is in the power of her acquaintance, her servants, but chiefly of her enemies, and all her comforts lie at the mercy of others. So far from being willing to learn of him who was meek and lowly, she considers meekness as the want of a becoming spirit, and lowliness as a despicable and vulgar meanness. And an imperious woman will so little covet the <!--Page  120--> ornament of a meek and quiet spirit, that it is almost the only ornament she will not be solicitous to wear. But resentment is a very expensive vice. How dearly has it cost its votaries, even from the sin of Cain, the first offender in this kind!<br>
(pp. 118-20)",,Fetters,""
