work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4059,2005-06-12 00:00:00 UTC,"Searching ""soul"" and ""steel"" in HDIS (Poetry); text from ECCO-TCP","""The Marble Heart groans with an inward Wound: / Blaspheming Souls of harden'd Steel / Shriek out amaz'd at the new Pangs they feel, / And dread the Eccho's of the Sound.""",Metal,10501,2014-02-07 15:56:40 UTC,2014-02-07,&bull;I've included twice: Steel and Marble,Book III. Sacred to the Memory of the Dead,"","But Heavenly Scenes soon leave the Sight<br>
While we belong to Clay,<br>
Passions of Terror and Delight<br>
Demand alternate Sway.<br>
Behold the Man whose awful Voice<br>
Could well proclaim the Fiery Law, <!--Page  257--><br>
Kindle the Flames that Moses saw,<br>
And swell the Trumpets Warlike noise.<br>
He stands, the Herald of the Threatning Skies,<br>
Lo, on his Reverend Brow the Frowns Divinely rise,<br>
All Sinai's Thunder on his Tongue, and Lightning in his Eyes.<br>
Round the high Roof the Cursès flew<br>
Distinguishing each guilty Head,<br>
Far from th' unequal War the Atheist fled,<br>
His Kindled Arrows still pursue,<br>
His Arrows strike the Atheist thro',<br>
And fix him down to Dread.<br>
<b>The Marble Heart groans with an inward Wound:<br>
Blaspheming Souls of harden'd Steel<br>
Shriek out amaz'd at the new Pangs they feel,<br>
And dread the Eccho's of the Sound.</b><br>
The Lofty Wretch Arm'd and Array'd<br>
In gaudy Pride sinks down his Impious Head,<br>
Plunges in dark Despair, and mingles with the Dead.<br>
(pp. 256-7 in 1706 ed.)"
4382,2003-10-28 00:00:00 UTC,HDIS,"""Each gentle mind the soft infection felt, for richest metals are most apt to melt""",Metal,11531,2009-09-14 19:35:59 UTC,,&bull;I've included this twice: under Body and Metal<BR>&bull;At some point I should REVISIT and clean up the Greek.<BR>&bull;Cross-reference: Dryden's <i>Palamon and Arcite</i>.,Book XVII,"","Soft pity touch'd the mighty master's soul;]<BR><BR>I confess my self touch'd with the tenderness of these tears in <i>Ulysses </i>; I would willingly think that they proceed from a better principle than the weakness of human nature, and are an instance of a really virtuous and compassionate disposition.  ------ <FOREIGN LANG=""greek"" R=""ROMAN"">agaqo, d&cent; aridakrueV andeV.</FOREIGN> <BR><i>Good men are easily mov'd to Tears </i>: In my judgment, <i>Ulysses </i>appears more amiable while he weeps over his faithful Dog, than when he drives an army of enemies before him: That shews him to be a great Heroe, This a good Man. It was undoubtedly an instance of an excellent disposition in one of the Fathers who pray'd for the <i>Grace of Tears </i>.  ------ <i>mollissima corda <BR>Humano generi dare se natura fatetur <BR>Qu&aelig; lachrymas dedit, h&aelig;c nostri pars optima sensus. <BR><BR></i>Juv. Sat. 15.<BR> <BR>And <i>Dryden</i>, <i>Each gentle mind the soft infection felt</i><b>,<BR></b><i>For richest metals are most apt to melt. </i><i><BR></i>(Bk. 17, note)<BR><BR>"
4385,2005-06-08 00:00:00 UTC,Searching in HDIS (Drama),"One may be galled ""with Reproaches and Contempt, more heavy, and corroding into my Soul, than the Load and Rust of my Irons eating into my Flesh? """,Fetters,11578,2009-09-14 19:36:02 UTC,,&bull;I've included twice: Irons and Corrosion<BR>&bull;I should use this as one of my metaphor paradigms.INTEREST.,"Act II, scene 2i","","MOUR.<BR>Is this the way to requite it? to leave you in my Room, my Benefactress behind me, expos'd, and insulted by a thousand Brutalities, that wou'd never attempt me? wou'd this be to repay you? wou'd this be to deliver me? <b>to gall me with Reproaches and Contempt, more heavy, and corroding into my Soul, than the Load and Rust of my Irons eating into my Flesh? </b>Wou'd this be to redeem me? to sink me into deeper Bondage, to send me into an unrepealable Captivity, where the Eye of Humanity wou'd abhor the Sight of me; a Monster of so vile an Ingratitude, that no Man was ever after to be believ'd or trusted, for my Baseness and Ingratitude, Unthankfulness to a Woman who has out-gone the gallant Examples of her Sex, in what she has suffered, and done, for her Constancy in Love: and is my deserting her to be my Return?"
4785,2006-04-16 00:00:00 UTC,"Searching ""passion"" and ""dross"" in HDIS (Prose)","""But the over-refinement of Platonic sentiments always sinks into the dross and feces of that Passion""",Metal,12845,2009-09-14 19:37:27 UTC,,&bull;I've included twice: Dross and Feces,"Volume 4, Preface","","The avoiding these defects gave rise to the <i>Heroical Romances</i> of the <i>French</i>; in which some celebrated Story of antiquity was so stained and polluted by modern fable and invention, as was just enough to shew, that the contrivers of them neither knew how to lye, nor speak truth. In these voluminous extravagances, <i>Love</i> and <i>Honour</i> supplied the place of <i>Life</i> and <i>Manners</i>.<b> But the over-refinement of Platonic sentiments always sinks into the dross and feces of that Passion</b>. For in attempting a [Page iv] more natural representation of it, in the little amatory Novels, which succeeded these heavier Volumes, tho' the Writers avoided the dryness of the Spanish Intrigue, and the extravagance of the French Heroism, yet, by too natural a representation of their Subject, they opened the door to a worse evil than a corruption of <i>Taste</i>; and that was, A corruption of <i>Heart</i>."
4933,2005-04-14 00:00:00 UTC,"Searching ""soul"" and ""alloy"" in HDIS (Poetry)","""Curst with such souls of base alloy, / As can possess, but not enjoy, / Debarr'd the pleasure to impart / By av'rice, sphincter of the heart, / Who wealth, hard earn'd by guilty cares, / Bequeath untouch'd to thankless heirs.""",Metal,13274,2013-06-11 15:23:24 UTC,2013-06-11,"","","","Thus shelter'd free from care and strife,<br>
 May I enjoy a calm thro' life;<br>
 See faction, safe in low degree,<br>
 As men at land see storms at sea;<br>
 And laugh at miserable elves,<br>
 Not kind, so much as to themselves,<br>
 <b>Curst with such souls of base alloy,<br>
 As can possess, but not enjoy,<br>
 Debarr'd the pleasure to impart<br>
 By av'rice, sphincter of the heart,<br>
 Who wealth, hard earn'd by guilty cares,<br>
 Bequeath untouch'd to thankless heirs</b>.<br>
 May I, with look ungloom'd by guile,<br>
 And wearing virtue's livery-smile;<br>
 Prone the distressed to relieve,<br>
 And little trespasses forgive;<br>
 With income not in fortune's pow'r,<br>
 And skill to make a busy hour;<br>
 With trips to town, life to amuse,<br>
 To purchase books, and hear the news,<br>
 To see old friends, brush off the clown,<br>
 And quicken taste at coming down;<br>
 Unhurt by sickness' blasting rage,<br>
 And slowly mellowing in age,<br>
 When fate extends its gath'ring gripe,<br>
 Fall off like fruit grown fully ripe,<br>
 Quit a worn being without pain,<br>
 Perhaps to blossom soon again.<br>
(pp. 20-1 in 1737 ed.,  pp. 38-39 in 1754 ed.)"
5423,2005-05-27 00:00:00 UTC,"Searching  in HDIS (Poetry): found again ""mind"" and ""dross""","""But 'tis not Gomez, 'tis not he whose heart / Is crusted o'er with dross, whose callous mind / Is senseless as his gold.""",Metal,14531,2013-10-21 19:42:21 UTC,,"&bull;I've included thrice: Dross, Callous, Gold","","","<b>But 'tis not Gomez, 'tis not he whose heart<br>
Is crusted o'er with dross, whose callous mind<br>
Is senseless as his gold</b>, the slighted muse<br>
Intensely loaths. 'Tis sure no equal task<br>
To pardon him, who lavishes his wealth<br>
On racer, fox-hound, hawk or spaniel, all<br>
But human merit; who with gold essays<br>
All, but the noblest pleasure, to remove<br>
The wants of genius, and its smiles enjoy.<br>
(Cf. I, p. 288 in 1764 ed.)"
5717,2005-06-09 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""'Is there a Man, who, wealthy to no end, / 'Ne'er knew the common wish to be a Friend, / 'Whose callous Heart's to all Compassion steel'd?""",Metal,15246,2009-09-14 19:43:08 UTC,,&bull;I've included twive: Callous and Steel,"","","""These"" said the Muse, ""are subjects for thy song!<BR>""Let themes like these thy manly strain prolong.<BR>--""Does pining Merit in Oppression live?<BR>""Give that protection which the Muse can give.<BR>--""Does Patriot Virtue strive, but strive in vain,<BR>""Its Country's dear-bought Freedom to maintain?<BR>""Dare to support that long-deserted cause,<BR>""And give, tho' Crowns oppose thee, give applause!<BR>--""Is there a Man, who, from his earliest youth,<BR>""Ne'er felt a sense of Honour or of Truth;<BR>""Whose heart ne'er struggled with a wish for Fame,<BR>""Whose cheek ne'er bore the blush of honest Shame;<BR>""Vice his sole good, Himself his only end,<BR>""The lurking Foe, the hypocritic Friend?<BR>""If such an one there be, his bosom bare,--<BR>""Show his black heart, and guide the Vultures there.<BR>--""Should the vile Priest, for Lucre's filthy gain,<BR>""Give up his Flock to join the courtly Train;<BR>""Should he forsake the path his Saviour trod,<BR>""And proudly turn his Back upon his God;<BR>""Tho' Mitres crown him, break his golden Rest,<BR>""And 'wake a troubled Conscience in his breast.<BR>--""Does Beauty, swerving from its Maker's plan<BR>""To be the Solace and the Joy of Man,<BR>""Spurning at Fame and Honour's mild decree,<BR>""Drink, with delight, the dregs of Infamy?<BR>--""Does Man, so made to cherish, first betray,<BR>""Then leave the Victim to the World a Prey?<BR>""Let not thy Verse its angry scourge forbear,<BR>""Nor veil the shameless Wanton's last despair.<BR>--""Should frolic Youth, by mast'ring Passions led,<BR>""In Folly's fair but treach'rous mazes tread,<BR>""With cunning skill, and well-imagin'd care,<BR>""Full in his view expose the lurking snare;<BR>""And strive, by just degrees and friendly art,<BR>""To 'wake the Virtue slumb'ring in his Heart.<BR><b>--""Is there a Man, who, wealthy to no end,<BR>""Ne'er knew the common wish to be a Friend,<BR>""Whose callous Heart's to all Compassion steel'd?</b>--<BR>""Scourge him!--<i>nor fear the wit of</i> Chesterfield.<BR>--""Do hireling Statesmen, in Corruption bold,<BR>""Sell their poor Country as themselves are sold?<BR>""With noble courage let thy Patriot Song<BR>""Inflame a Nation to revenge its wrong.<BR>--""Is there a Monarch, by mad Folly led,<BR>""And under something worse than Folly bred;--<BR>""Who would his People's sacred Rights betray,<BR>""And longs to rule them with tyrannic Sway?--<BR>""Exalt thy Strain, nor be the silly Thing<BR>""That fears to speak of Justice to a King;--<BR>""Deep in his Bosom plant the conscious Groan,--<BR>""Nor spare a Vice,--tho' seated on a Throne.""--"
6947,2011-06-17 16:39:29 UTC,Reading,"""COME, Epictetus, arm my breast /  With thy impenetrable steel, / No more the wounds of grief to feel, / Nor mourn, by others' woes deprest.""",Metal,18717,2011-06-17 16:44:01 UTC,,"",Stanza I,"","<b>COME, Epictetus, arm my breast <br>
    With thy impenetrable steel, <br>
    No more the wounds of grief to feel, <br>
Nor mourn, by others' woes deprest</b>. <br>
    O teach my trembling heart, <br>
    To scorn Affliction's dart! <br>
Teach me to mock the tyrant Pain! <br>
    For see, around me stand <br>
    A dreadful murd'rous band! <br>
 I fly their cruel pow'r in vain! <br>
 <i>Here</i> lurks DISTEMPER's horrid train<br>
 And <i>there</i> the PASSIONS lift their flaming brands;<br>
<i>These</i> with fell rage my helpless body tear,<br>
While <i>those</i>, with daring hands, <br>
Against th' immortal soul their impious weapons rear.<br>
(p. 184)"
5681,2012-08-14 14:32:46 UTC,Reading,"""When the sharp iron wounds his inmost soul, / And his strain'd eyes in burning anguish roll; / Will the parch'd negro find, ere he expire, / No pain in hunger, and no heat in fire?""",Fetters,19915,2012-08-14 14:33:41 UTC,,"CRAZY! USE IN ENTRY: ""This is not said figuratively.""","",Meta-Metaphorical,"When the fierce Sun darts vertical his beams,<br>
And thirst and hunger mix their wild extremes;<br>
<b>When the sharp iron * wounds his inmost soul,<br>
And his strain'd eyes in burning anguish roll;<br>
Will the parch'd negro find, ere he expire,<br>
No pain in hunger, and no heat in fire?</b><br>
<br>
[...]<br>
<br>
* This is not said figuratively. The writer of these lines has seen a complete set of chains, fitted to every separate limb of these unhappy, innocent men; together with instruments for wrenching open the jaws, contrived with such ingenious cruelty as would shock the humanity of an inquisitor.<br>
(ll. 171-6, p. 13, p. 106 in Wood)"
7686,2013-09-22 21:16:20 UTC,Searching ECCO-TCP,"""But Malvezzi tell us, it is, for that Nature in Providence drives away the Evil from it self, and thriftily reserves that which is Good; and for this Reason it is, says he, that those who have the Plague are desirous to come into Company, that they may give it to others; and by the same Reason, those who have ill Qualities in them, will be sure to work and apply their Vices, like Rust, into the nearest and purest Mind.""",Metal,22819,2013-09-22 21:16:20 UTC,,"",Essay 1,"","In the long Experience I have had in the World, I have seldom, if ever, found any Man's Company worth enjoying, that did not begin with some Difficulty, if not Prejudice; for Conversation, like Oysters, is nothing the better for opening so easie, and so soon. Neither is there any more dangerous Acquaintance, than that over-hasty Familiarity contracted betwixt good Fellows, as we call them in <em>England</em>, who usually begin their Friendship in the Entry, and strike it up in the Cellar, where Servants are disciplin'd to be the Ministers of their Masters Luxuries, whose Vices seldom miss to be taken up by them, as if they were the Badges to witness to whom they belonged. There is no greater Mark nor Discovery of a Man, than to judge him by the Company he keeps, it being impossible but that he shall much resemble them, and partake some of their Qualities. <!--Page  72--> <em>Si juxta claudum habites, sub claudicare disces</em>, says <em>Plutarch</em>: <em>Bad Company is very contagious to the wisest and best settled Men</em>. What befel <em>Joseph</em> was out of Contagion, frequenting the <em>Egytian</em> Court learnt him to Swear by the Life of <em>Pharoah</em>. <em>Dum spectant oculi laesos, laeduntur & ipsi, Multaque corporibus transitione nocent</em>. I remember <em>Aristotle</em> in his Problems makes a Question, Why Health does not infect as well as Sickness, a diseased Person often communicating his Infirmity, never his Health; the Reason is, says he, because the Health of the Body hath no transient Force on others, and is personal and not communicative. <b>But <em>Malvezzi</em> tell us, it is, for that Nature in Providence drives away the Evil from it self, and thriftily reserves that which is Good; and for this Reason it is, says he, that those who have the Plague are desirous to come into Company, that they may give it to others; and by the same Reason, those who have ill Qualities in them, will be sure to work and apply their Vices, like Rust, into the nearest and purest Mind.</b><br>
(pp. 71-72)"
