provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"C18 Listserv. Question posted by Joanna Cruickshank, U. of Melbourne.","""My heart is melting wax;""",4810,"My God, I can hold out no more,<BR>My heart resents Thy softening power,<BR><b>My heart is melting wax</b>;<BR>I feel that Thou art love indeed,<BR>Thou wilt not break the bruised reed,<BR>Or quench the smoking flax",2003-10-09 00:00:00 UTC,2006-10-16,"",PNH,2009-09-14 19:37:29 UTC,"","",12865
"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""The prayer of faith this moment seal / On every panting heart""",4833,"Now, Saviour, now their fears remove,<BR> The sense of Thy redeeming love<BR> &nbsp; Abundantly impart,<BR> To all whose sacred love we feel;<BR><b> The prayer of faith this moment seal<BR> &nbsp; On every panting heart</b>.<BR>",2005-04-19 00:00:00 UTC,,Part I. Hymns for the Persecuted,"",2009-09-14 19:37:32 UTC,"","",12910
"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""The seal is secure, / And keeps my heart pure""",4834,"&nbsp; What tongue cannot tell<BR> &nbsp; In believing I feel,<BR> The pledge and the witness; but where is the seal?<BR><BR><b>&nbsp; The seal is secure,<BR> &nbsp; And keeps my heart  pure:</b><BR> This, this is the proof I shall always endure.<BR><BR>&nbsp; For this do I call<BR> &nbsp; On my Jesus, my All:<BR> O tell me by love that I never shall fall;<BR>",2005-04-19 00:00:00 UTC,,Part II. Hymns for those that Wait Full Redemption.,"",2009-09-14 19:37:32 UTC,"","",12911
"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""Confirm the prayer, the seal impart, / And speak the answer to my heart.""",4835,"Lord, if I now Thy drawings feel,<BR> And ask according to Thy will,<BR><b> Confirm the prayer, the seal impart,<BR> And speak the answer to my heart.</b><BR>",2005-04-19 00:00:00 UTC,,Part II,"",2009-09-14 19:37:32 UTC,"","",12912
Searching in HDIS (Poetry),"""See them to the windows fly, / To the ark of Jesu's breast!""",4847,"Who are these that come from far,<BR>  Swifter than a flying cloud!<BR>Thick as flocking doves they are,<BR>  Eager in pursuit of God:<BR>Trembling as the storm draws nigh,<BR>  Hastening to their place of rest,<BR><b>See them to the windows fly,<BR>  To the ark of Jesu's breast!</b>",2006-01-25 00:00:00 UTC,,Part II. After Preaching to the Newcastle Colliers,"",2009-09-14 19:37:33 UTC,Rooms,"",12934
Searching in UVa E-Text Center,"""He must fly from himself, either because he feels a tediousness in life from the equipoise of an empty mind, which, having no tendency to one motion more than another, but as it is impelled by some external power, must always have recourse to foreign objects; or he must be afraid of the intrusion of some unpleasing ideas, and perhaps is struggling to escape from the remembrance of a loss, the fear of a calamity, or some other thought of greater horrour.""",6866,"It may be laid down as a position which will seldom deceive, that when a man cannot bear his own company, there is something wrong. <b>He must fly from himself, either because he feels a tediousness in life from the equipoise of an empty mind, which, having no tendency to one motion more than another, but as it is impelled by some external power, must always have recourse to foreign objects; or he must be afraid of the intrusion of some unpleasing ideas, and perhaps is struggling to escape from the remembrance of a loss, the fear of a calamity, or some other thought of greater horrour</b>.<br>
(pp. 29-30)",2011-05-24 20:58:50 UTC,,"","",2011-05-24 20:58:50 UTC,"","",18476
Searching in UVa E-Text Center,"""Nor is fear, the most overbearing and resistless of all our passions, less to be temperated by this universal medicine of the mind.""",6872,"<b>Nor is fear, the most overbearing and resistless of all our passions, less to be temperated by this universal medicine of the mind</b>. The frequent contemplation of death, as it shews the vanity of all human good, discovers likewise the lightness of all terrestrial evil, which certainly can last no longer than the subject upon which it acts; and according to the old observation, must be shorter, as it is more violent. The most cruel calamity which misfortune can produce, must, by the necessity of nature, be quickly at an end. The soul cannot long be held in prison, but will fly away, and leave a lifeless body to human malice.<br>
(p. 112)",2011-05-24 21:43:40 UTC,,"","",2011-05-24 21:43:40 UTC,"","",18495
Searching in UVa E-Text Center,"""Thus in time want is enlarged without bounds; an eagerness for increase of possessions deluges the soul, and we sink into the gulphs of insatiability, only because we do not sufficiently consider, that all real need is very soon supplied, and all real danger of its invasion easily precluded.""",6878,"<b>Thus in time want is enlarged without bounds; an eagerness for increase of possessions deluges the soul, and we sink into the gulphs of insatiability, only because we do not sufficiently consider, that all real need is very soon supplied, and all real danger of its invasion easily precluded</b>; that the claims of vanity, being without limits, must be denied at last; and that the pain of repressing them is less pungent before they have been long accustomed to compliance.<br>
(p. 248)",2011-05-25 02:51:14 UTC,,"","",2011-05-25 02:51:14 UTC,"","",18503
Searching in UVa E-Text Center,"""Sorrow is perhaps the only affection of the breast that can be expected from this general remark, and it therefore deserves the particular attention of those who have assumed the arduous province of preserving the balance of the mental constitution.""",6882,"<b>Sorrow is perhaps the only affection of the breast that can be expected from this general remark, and it therefore deserves the particular attention of those who have assumed the arduous province of preserving the balance of the mental constitution</b>. The passions are diseases indeed, but they necessarily direct us to their proper cure. A man at once feels the pain and knows the medicine, to which he is carried with greater haste as the evil which requires it is more excruciating, and cures himself by unerring instinct, as the wounded stags of Crete are related by Ælian to have recourse to vulnerary herbs. But for sorrow there is no remedy provided by nature; it is often occasioned by accidents irreparable, and dwells upon objects that have lost or changed their existence; it required what it cannot hope, that the laws of the universe should be repealed; that the dead should return, or the past should be recalled.<br>
(pp. 302-3)",2011-05-25 03:10:48 UTC,,"","",2011-05-25 03:10:48 UTC,"","",18510
Searching in UVa E-Text Center,"""Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination.""",6882,"<b>Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination</b>. An habitual sadness seizes upon the soul, and the faculties are chained to a single object, which can never be contemplated but with hopeless uneasiness.<br>
(pp. 304-5)",2011-05-25 03:14:07 UTC,,"","",2011-05-25 03:14:07 UTC,Impressions,"",18512
