provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""brain"" and ""impression"" in HDIS (Prose); found again in C-H Lion","""'Tis a Fault which Authors of Romances commit in every Page; they would Blind the Reader with this Miracle, but 'tis necessary the Miracle shou'd be feisable, to make an Impression in the Brain of Reasonable Persons.""",4040,"One of the Things an Author ought first of all to take Care of, is to keep up to the Characters of the Persons he introduces. The Authors of Romances gave Extraordinary <!--Page - --> Virtues to their Heroins, exempted from all the Weakness of Humane Nature, and much above the Infirmities of their Sex; 'tis Necessary they shou'd be Virtuous or Vicious to Merit the Esteem or Disesteem of the Reader; but their Virtue ought to be spared, and their Vice exposed to every Trial: It wou'd in no wise be probable that a Young Woman fondly beloved by a Man of great Merit, and for whom she had Reciprocal Tenderness, finding her self at all Times alone with him in Places which favour'd their Loves, cou'd always resist his Addresses; there are too Nice Occasions; and an Author wou'd not enough observe good Sense, if he therein exposed his Heroins; <b>'tis a Fault which Authors of Romances commit in every Page; they would Blind the <!--Page - --> Reader with this Miracle, but 'tis necessary the Miracle shou'd be feisable, to make an Impression in the Brain of Reasonable Persons</b>; the Characters are better managed in the Historical Novels, which are writ now-a-days; they are not fill'd with great Adventures, and extraordinary Accidents, for the most simple Action may engage the Reader by the Circumstances that attend it; it enters into all the Motions and Disquiets of the Actor, when they have well express'd to him the Character. If he be Jealous, the Look of a Person he Loves, a Mouse, a turn of the Head, or the least Complaisance to a Rival, throws him into the greatest Agitations, which the Readers perceive by a Counter-blow; if he be very Vertuous, and fals into a Mischance by Accident, they Pity him, <!--Page - --> and Commiserate his Misfortune; for Fear, and Pity in Romance as well as Tragedies are the Two Instruments which move the Passion; for we in some Manner put our selves in the Room of those we see in Danger; the Part we take therein, and the fear of falling into the like Misfortunes, causes us to interest our selves more in their Adventures, because that those sort of Accidents may happen to all the World; and it touches so much the more, because they are the Common Effects of Nature.",2005-05-18 00:00:00 UTC,,"Part I, Preface","",2013-06-21 15:41:47 UTC,Impressions,"",10466
"Searching ""reason"" and ""impression"" in HDIS (Poetry)","""My Reasons always due Impressions made, / Proofs that are felt, are fittest to perswade.""",4038,"Then Bigottry, with Hellish Fury stung,<BR>Did with a Voice that thro' the Palace rung,<BR>Hell's Potentates in Council thus bespeak:<BR><i>Spain</i> to support, and <i>Albion</i>'s Force to break,<BR>Illustrious Princes, is your high Design;<BR>I ask that glorious Province may be mine.<BR>No Minister did e'er with greater Zeal,<BR>Or more Success, promote the Cause of Hell.<BR>Since in your Service, I was first employ'd,<BR>I have your Foes without Remorse destroy'd.<BR>My Mistress, <i>Rome</i>, will own I serv'd her more<BR>Than all her Skill, and all her Pow'r before:<BR>My self alone found out th'effectual Art,<BR>Apostates to extirpate, or convert.<BR>The rankest Weeds of baneful Heresy,<BR>Have from the Church been rooted out by me.<BR>My Racks have set Mens Understandings right;<BR>My Dungeons bless'd them with convincing Light.<BR>Rebels have been reduc'd at my Expence,<BR>Inform'd by Whips, and tortur'd into Sense:<BR><b>My Reasons always due Impressions made,<BR>Proofs that are felt, are fittest to perswade</b>:<BR>I to the Mind explor'd the ready way,<BR>And by the Senses, Knowledge did convey.<BR>My Arguments with ease are understood,<BR>Adapted to the Man, and clear to Flesh and Blood;<BR>And Reason to our Senses clear and plain,<BR>Will quickly to the Mind, Admission gain:<BR>O what convincing Force have Prisons, Want, and Pain!<BR>My Eloquence must still successful prove;<BR>Those most prevail, who most the Passions move.<BR>No Orator did e'er his Skill display,<BR>In such a moving and Pathetick way.",2005-05-20 00:00:00 UTC,,"","&bull;Impressions are here physicalized and ""felt""",2009-09-14 19:35:00 UTC,Impression,"",10467
"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""seal""","""But let thine Image ever dwell / Stampt as a Seal upon my Heart.""",4051,"I hold no more Commerce with Hell,<br>
My dearest Lusts shall all depart;<br>
<b>But let thine Image ever dwell<br>
Stampt as a Seal upon my Heart.</b><br>
(p. 134; cf. p. 26 in 1706 ed.)",2005-04-07 00:00:00 UTC,2014-02-07,Book I. Sacred to Devotion and Piety,"Updated text to match 2nd edition in ECCO.<br>
Reviewed on 2011-07-20",2014-02-07 15:24:59 UTC,Impressions,"",10491
"Searching ""breast"" and ""signet"" in HDIS (Poetry)","""Then let thy Name be well imprest / As a fair Signet on my Breast.""",6102,"""But I am jealous of my Heart,<br>
""Lest it should once from thee depart;<br>
<b>""Then let thy Name be well imprest<br>
""As a fair Signet on my Breast.</b><br>
(p. 78)",2011-07-20 03:35:49 UTC,2011-07-19,"","I deleted this entry (attached to the wrong title and moved it here. Record created on 2005-05-24 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:45:54 UTC",2011-07-20 03:35:49 UTC,Impression,"",18931
Searching in Google Books,"""See, see, he smiles amidst his Trance, / And shakes a visionary Lance, / His Brain is fill'd with loud Alarms, / Shouting Armies, clashing Arms, / The softer Prints of Love deface; / And Trumpets sound in ev'ry Trace.""",7410,"<em>I Ang</em>. See, see, he smiles amidst his Trance,<br>
And shakes a visionary Lance,<br>
His Brain is fill'd with loud Alarms,<br>
Shouting Armies, clashing Arms,<br>
The softer Prints of Love deface;<br>
And Trumpets sound in ev'ry Trace.<br>
<blockquote>Both. <em>Glory Strives,<br>
The Field is won,<br>
Fame revives<br>
And Love is Gone</em>.</blockquote><br>
(III.i, p. 28)",2013-06-12 13:48:22 UTC,,"Act III, Scene i","INTEREST: a ""visionary"" battle, literalized in the brain.",2013-06-12 13:48:41 UTC,Impressions and Inhabitants,"",20543
Searching in C-H Lion,"""Nature is a kind of Harmony, which by a strange Collection of Things, makes an Impression on our Senses and our Reason.""",4040,"<b>Nature is a kind of Harmony, which by a strange Collection of Things, makes an Impression on our Senses and our Reason</b>. This is the Origine of all our Passions, which is excited by the Agreement we find between our Senses and their Objects; 'tis that Likeness and Sympathy which gives us the Pleasure of our Senses; Sympathy consists in the Disposition of one Object in favour of another. A certain Collection which agrees with the Organ of Hearing, excites in us the Pleasure which causes the Harmony, and the well Understanding of Musick. In like manner, as the Nice Mixture in Sauces causes a certain Relish, which <!--Page 123 --> by its Delicacy pleases all Persons of a good Taste.<br>
(II, pp. 122-3)",2013-06-21 16:01:53 UTC,,"","",2013-06-21 16:01:53 UTC,Impressions,"",21100
Searching in C-H Lion,"""'Tis not Tasting alone that causes such different Impressions on our Organs, 'tis very probable that other Objects may have the same Effect.""",4040,"But as the organs in most Men are differently dispos'd, for that reason the Object works differently on their Senses; 'tis that is the Cause of the Natural Aversions which are observable in some Persons that can neither suffer the Sight nor Approach of some Objects: We may from the same Reasons concede to different Opinions, since the same Objects excite different Sensations, according to the Dispositions of the Fibres; and that which Pleases the Palate of one, causes a great Distaste in another.<br>
<br>
'Tis not Tasting alone that causes such different Impressions on our Organs, 'tis very probable <!--Page 124 --> that other Objects may have the same Effect. Perhaps what seems to one <em>Black,</em> may seem to another of a different Colour; in short, we cannot absolutely determine whether or no the Eyes are not like Glasses differently cut, which after that manner changes the Colours of Objects.<br>
(II, pp. 123-4)",2013-06-21 16:07:07 UTC,,"","",2013-06-21 16:07:07 UTC,Impressions,"",21101
ECCO-TCP,"""Such dire Impressions in his Heart remain / Of MARLBRÔ'S Sword, and HOCKSTET'S fatal Plain.""",7643,"The roving <em>Gaul</em>, to his own Bounds restrain'd,<br>
Learns to Encamp within his Native Land,<br>
But soon as the Victorious Host he spies,<br>
From Hill to Hill, from Stream to Stream he flies:<br>
<b>Such dire Impressions in his Heart remain<br>
Of MARLBRÔ'S Sword, and HOCKSTET'S fatal Plain</b>:<br>
In vain <em>Britannia</em>'s mighty Chief besets<br>
Their shady Coverts, and obscure Retreats;<br> <!--Page  20-->
They fly the Conqueror's approaching Fame,<br>
That bears the Force of Armies in his Name.<br>
(pp. 19-20)",2013-08-23 02:22:36 UTC,,"","",2013-08-23 02:22:36 UTC,Impressions,"",22543
Searching in ECCO-TCP,"""Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises.""",7626,"The same Author, in the same Book, writes more of the said Contest as follows.* <b>Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises</b>; but if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails; at length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary <!--Page  320--> ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a <em>Delirium</em>, with an excess of Fear and Sadness. In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the <em>Idea</em> imprinted, is wont to take a New <em>Species</em>, either <em>Angelical</em>, or <em>Diabolical</em>; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason.<br>
(X, pp. 319-20)<br>
<br>
*. Dissert. 2. c. d' Melanc.",2013-11-10 19:10:47 UTC,,"","",2013-11-10 19:16:10 UTC,Impressions,"",23161
ECCO-TCP,"""In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the Idea imprinted, is wont to take a New Species, either Angelical, or Diabolical; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason.""",7626,"The same Author, in the same Book, writes more of the said Contest as follows.* Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises; but if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails; at length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary <!--Page  320--> ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a <em>Delirium</em>, with an excess of Fear and Sadness. <b>In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the <em>Idea</em> imprinted, is wont to take a New <em>Species</em>, either <em>Angelical</em>, or <em>Diabolical</em>; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason</b>.<br>
(X, pp. 319-20)<br>
<br>
*. Dissert. 2. c. d' Melanc.",2013-11-10 19:15:42 UTC,,"","",2013-11-10 19:15:42 UTC,Impressions,"",23164
