context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Sermon V,2006-10-10 00:00:00 UTC,2009-09-14 19:37:08 UTC,Blank Slate,"2. Sin disengages God from shewing love to the creature, by taking away that similitude that is between God and him; which (as has been observed) was one cause of that love. The creature, indeed, still retains that resemblance of God that consists in being; but the greatest resemblance, that consists in moral perfections, this is totally lost and defaced. <b>A mere existence or being is an indifferent thing, ('tis a </b><i>Rasa Tabula</i><b>) that may be coloured over with sin or holiness: and accordingly it receives its value from these; as a picture is esteemed not from the materials upon which it is drawn, but from the draught itself</b>. Holiness elevates the worth of the being in which it is, and is of more value than the being itself. As in scarlet, the bare dye is of greater value than the cloath. Sin debases the being in which it is; and makes the soul more unlike God, in respect of its qualities, than it is like him in respect of its substance. 'Tis not the alliance of flesh and blood, but the resemblance of virtue, that makes the greatest likeness between the father and son. [...]<BR>(vol.viii, p. 124)",Writing,,4751,12573,"""A mere existence or being is an indifferent thing, ('tis a <i>Rasa Tabula</i>) that may be coloured over with sin or holiness: and accordingly it receives its value from these; as a picture is esteemed not from the materials upon which it is drawn, but from the draught itself.""","Searching ""tabula rasa"" in ECCO",&bull;I've included twice: Tabula Rasa and Picture
"Essay II, section vi",2011-07-26 03:44:48 UTC,2011-07-26 03:45:07 UTC,"","<b>Another Source of mutual Misapprehension on this Subject hath been 'the Introduction of metaphorical Expressions instead of proper ones.' Nothing is so common among the Writers on Morality, as 'the Harmony of Virtue'—'the Proportion of Virtue.'</b> So the noble Writer frequently expresseth himself. But his favourite Term, borrowed indeed from the Ancients, is 'the Beauty of Virtue.'—Quae si videri posset mirabiles excitaret amores.—Of this our Author and his Followers, especially the most ingenious of them, are so enamoured, that they seem utterly to have forgot they are talking in Metaphor, when they describe the Charms of this sovereign Fair. Insomuch, that an unexperienced Person, who should read their Encomiums, would naturally fall into the Mistake of him, who asked the Philosopher, 'Whether the Virtues were not living Creatures' Now this figurative Manner, so essentially interwoven into philosophical Disquisition, hath been the Occasion of great Error. It tends to mislead us both with regard to the Nature of Virtue, and our Motives to the Practice of it. For first, it induceth a Persuasion, that Virtue is excellent without Regard to any of its Consequences: And secondly, that he must either want Eyes, or common Discernment, who doth not at first Sight fall in Love with this matchless Lady.<br>
(p. 161-2)","",,7033,18989,"""Another Source of mutual Misapprehension on this Subject hath been 'the Introduction of metaphorical Expressions instead of proper ones.' Nothing is so common among the Writers on Morality, as 'the Harmony of Virtue'—'the Proportion of Virtue.'""",Reading,Meta-metaphorical
"Essay II, Section vii",2011-07-26 03:51:25 UTC,2011-07-26 03:51:25 UTC,As it Were,"There are, besides these, an endless Variety of Characters formed from the various Combinations of these essential Ingredients [sense, imagination, passion]; which are not designed as a full Expression of all the Tempers of Mankind: They are the Materials only, out of which these Characters are formed. They are no more than the several Species of simple Colours laid, as it were, upon the Pallet; which, variously combined and associated by the Hand of an experienced Master, would indeed call forth every striking Resemblance, every changeful Feature of the Heart of Man.<br>
(pp. 185-6)","",,7033,18992,"""They [sense, imagination, and passion] are no more than the several Species of simple Colours laid, as it were, upon the Pallet; which, variously combined and associated by the Hand of an experienced Master, would indeed call forth every striking Resemblance, every changeful Feature of the Heart of Man.""","",""
"",2011-09-20 19:42:03 UTC,2011-09-20 19:42:21 UTC,"","Now, Sir, when my Time comes, lest they shou'd think it worth while to handle my Memory with the same Freedom, I am willing to prevent its being so odly besmear'd (or at best but flatly white-wash'd) by taking upon me to give the Publick This, as true a Picture of myself as natural Vanity will permit me to draw: For to promise you that I shall never be vain, were a Promise that, like a Looking-glass too large, might break itself in the making: Nor am I sure I ought wholly to avoid that Imputation, because if Vanity be one of my natural Features, the Portrait wou'd not be like me without it. <b>In a Word, I may palliate and soften as much as I please; but upon an honest Examination of my Heart, I am afraid the same Vanity which makes even homely People employ Painters to preserve a flattering Record of their Persons, has seduced me to print off this <em>Chiaro Oscuro</em> of my Mind</b>.<br>
(p. 3)","",,7099,19202,"""In a Word, I may palliate and soften as much as I please; but upon an honest Examination of my Heart, I am afraid the same Vanity which makes even homely People employ Painters to preserve a flattering Record of their Persons, has seduced me to print off this Chiaro Oscuro of my Mind.""",Searching in ECCO,""
"",2011-09-20 19:44:30 UTC,2011-09-20 19:50:31 UTC,"","And when I have done it, you may reasonably ask me of what Importance can the History of my private Life be to the Publick? To this, indeed, I can only make you a ludicrous Answer, which is, That the Publick very well knows my Life has not been a private one; that I have been employ'd in their Service ever since many of their Grandfathers were young Men; And tho' I have voluntarily laid down my Post, they have a sort of Right to enquire into my Conduct (for which they have so well paid me) and to call for the Account of it during my Share of Administration in the State of the Theatre. This Work, therefore, which I hope they will not expect a Man of hasty Head shou'd confine to any regular Method: (For I shall make no scruple of leaving my History when I think a Digression may make it lighter for my Reader's Digestion.) <b>This Work, I say, shall not only contain the various Impressions of my Mind, (as in <em>Louis the Fourteenth</em> his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the <em>Theatrical History of my Own Time</em>, from my first Appearance on the Stage to my last <em>Exit</em></b>.<br>
(p. 4)
",Coinage,,7099,19203,"""This Work, I say, shall not only contain the various Impressions of my Mind, (as in Louis the Fourteenth his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the Theatrical History of my Own Time, from my first Appearance on the Stage to my last Exit.""",Searching in ECCO,USE IN ENTRY
"",2014-02-05 22:06:33 UTC,2014-02-05 22:06:33 UTC,"","II. <em>ACCUSTOM yourself to clear and distinct Ideas in every thing you think of</em>. Be not satisfied with obscure and confused Conceptions of Things, especially where clearer may be obtained: <b>For one obscure or confused Idea, especially if it be of great Importance in the Question, intermingled with many clear ones, and placed in its Variety of Aspects towards them, will be in Danger of spreading Confusion over the whole Scene of Ideas, and thus may have an unhappy Influence to overwhelm the Understanding with Darkness, and pervert the Judgment. A little black Paint will shamefully tincture and spoil twenty gay Colours.</b><br>
(p. 239)","",,4702,23369,"""For one obscure or confused Idea, especially if it be of great Importance in the Question, intermingled with many clear ones, and placed in its Variety of Aspects towards them, will be in Danger of spreading Confusion over the whole Scene of Ideas, and thus may have an unhappy Influence to overwhelm the Understanding with Darkness, and pervert the Judgment. A little black Paint will shamefully tincture and spoil twenty gay Colours.""","Searching and Reading in Google Books
",""
"",2014-02-05 22:11:00 UTC,2014-02-05 22:11:00 UTC,"","III. Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions. Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject. <b>This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.</b><br>
(pp. 239-40)",Inhabitants and Rooms,,4702,23372,"""This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.""",Searching and Reading in Google Books,USE IN ENTRY
"",2014-07-03 14:47:59 UTC,2014-07-03 14:47:59 UTC,"","AS I have a long Time (twenty Years, or more) made the STAGE, and ACTING, my <em>Study</em> and <em>Entertainment</em>, I look upon myself, and indeed am thought by my Intimates, a proper Person to <em>animadvert upon</em>, <!--Page  2--> or <em>approve</em>, <em>the Errors</em> and the <em>Excellencies</em> of the Theatre; and as there can be no better Opportunity offer itself than now, when the Town is running after their <em>little fashionable Actor</em>, in a Character of which he is, properly speaking, the <em>Anticlimax</em> of, or rather the <em>Antipode</em> of <em>Shakespear</em>; <b>I will endeavour in the following Dissection of our <em>Puppet Heroe</em>, to convince my dear <em>Country Men</em> and <em>Country Women</em>, that they are madly following an <em>Ignis fatuus</em>, or <em>Will of the Whisp</em>, which they take for <em>real substantial Light</em>, and which I shall prove to be only the <em>Rush-light of Genius</em>, the <em>Idol of Fashion</em>, and an <em>Air-drawn Favourite of the Imagination</em>.</b><br>
(pp. 1-2)
","",,7959,24139,"""I will endeavour in the following Dissection of our <em>Puppet Heroe</em>, to convince my dear <em>Country Men</em> and <em>Country Women</em>, that they are madly following an <em>Ignis fatuus</em>, or <em>Will of the Whisp</em>, which they take for <em>real substantial Light</em>, and which I shall prove to be only the <em>Rush-light of Genius</em>, the <em>Idol of Fashion</em>, and an <em>Air-drawn Favourite of the Imagination</em>.""",Reading in the Folger Library; text from ECCO-TCP.,""
"",2018-04-19 20:19:01 UTC,2018-04-19 20:19:01 UTC,"","<b>When a number of distinct images are collected by these erratick and hasty surveys, the fancy is busied in arranging them; and combines them into pleasing pictures with more resemblance to the realities of life as experience advances, and new observations rectify the former.</b> While the judgment is yet uninformed and unable to compare the draughts of fiction with their originals, we are delighted with improbable adventures, impracticable virtues, and inimitable characters: But, in proportion as we have more opportunities of acquainting <!--Page 40--> ourselves with living nature, we are sooner disgusted with copies in which there appears no resemblance. We first discard absurdity and impossibility, then exact greater and greater degrees of probability, but at last become cold and insensible to the charms of falshood, however specious, and from the imitations of truth, which are never perfect, transfer our affection to truth itself.","",,8274,25183,"""When a number of distinct images are collected by these erratick and hasty surveys, the fancy is busied in arranging them; and combines them into pleasing pictures with more resemblance to the realities of life as experience advances, and new observations rectify the former.""",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,""
"",2018-04-19 20:22:22 UTC,2018-04-19 20:22:22 UTC,"","Now commences the reign of judgment or reason; we begin to find little pleasure, but in comparing arguments, stating propositions, disentangling perplexities, clearing ambiguities, and deducing consequences. <b>The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.</b> Whatever may lull vigilance, or mislead attention, is contemptuously rejected, and every disguise in which error may be concealed, is carefully observed, till by degrees a certain number of incontestable or unsuspected propositions are established, and at last concatenated into arguments, or compacted into systems.","",,8274,25184,"""The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.""",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,""
