id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
22404,"","",2013-08-19 03:17:16 UTC,2013-08-19 03:17:16 UTC,7629,ECCO-TCP,,"""I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state.""","","<b>I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state</b>--What says my sceptical friend to this opinion?--Don't be alarmed, I am not going to sermonize--but what is almost as dull, to narrate.<br>
(I, p. 2)",""
22405,"","",2013-08-19 03:17:51 UTC,2013-08-19 03:17:51 UTC,7629,ECCO-TCP,,"""A thousand disagreeable images rushed on my imagination, in that instant, I crushed their growth, and talked of India, of my other sisters, Lucy, and Mrs. Selwyn, and of you also, till we were summoned to the saloon, where supper was prepared for me.""","","A thousand disagreeable images rushed on my imagination, in that instant, I crushed their growth, and talked of India, of my other sisters, Lucy, and Mrs. Selwyn, and of you also, till we were summoned to the saloon, where supper was prepared for me.<br>
(I, p. 7)",""
22406,"","",2013-08-19 03:18:39 UTC,2013-08-19 03:18:39 UTC,7629,ECCO-TCP,,"""I have very uneasy apprehensions, tho' I hope they are not well founded, that Sir James Desmond's ruling passion is the love of play.""",Ruling Passions,"<b>I have very uneasy apprehensions, tho' I hope they are not well founded, that Sir James Desmond's ruling passion is the love of play.</b> Men addicted to this vice, of all others, shou'd never marry; it absorbs every generous affection of the human heart. The drunkard has intervals of sobriety, and in those <!--Page  12--> may be capable of friendship and of fondness.--The choleric man is not always in a passion, and is even proverbially good natured and humane; sorry for, and ready to atone, the evil his short lived frenzy may have caused.--Even the libertine, tho' he may cease to love, most generally esteems a virtuous wife; and if not a despicable wretch, indeed, endeavours to compensate for his want of fondness, by generosity and politeness towards her.<br>
(I, pp. 11-12)",""
22407,"","",2013-08-19 03:19:26 UTC,2013-08-19 03:19:26 UTC,7629,ECCO-TCP,,"""The country, as the poets tell us, is the scene for love; the pleasing objects that surround us, the pureness of the air, but, above all, its stillness, harmonize the soul, and render it susceptible of every soft and tender feeling.""","","<b>The country, as the poets tell us, is the scene for love; the pleasing objects that surround us, the pureness of the air, but, above all, its stillness, harmonize the soul, and render it susceptible of every soft and tender feeling.</b>--Noise is an enemy to all the gentle passions, I agree with Sterne, that a lover who was unfortunate enough, to throw down the fire shovel and tongs, when he was going to prostrate himself at his mistress's feet, cou'd have very little hopes of success, from his flurried fair one.<br>
(I, p. 21)",""
22408,"","",2013-08-19 03:20:08 UTC,2013-08-19 03:20:08 UTC,7629,ECCO-TCP,,"""Their hearts are tied up in their purses.""","","Do you know that notwithstanding our friendship, I should not be quite easy at your seeing Lady Juliana, if I was not convinced that Lucy has an unbounded power over your affections, and will of course be kind enough to herself, and me, to prevent your becoming my rival. As to the men who are in this house, they are so entirely occupied by their sordid passion for gaming, that I almost doubt whether the united charms of the whole sex could be able to make any impression on them. <b>Their hearts are tied up in their purses.</b> But though I despise their stupidity, I am indebted to it, as it occasions their retiring to a distant apartment every day after dinner, to pursue their sports and pastimes, and leaves me happier than an emperor, in the society of two most charming women.<br>
(I, p. 26)",""
22409,"","",2013-08-19 03:21:00 UTC,2013-08-19 03:21:00 UTC,7629,ECCO-TCP,,"""Nothing is so swift as thought; a ray of recollection beamed upon my mind, and  brought back to my remembrance the once smiling countenance of Nancy Weston, whose father had been one of the under masters at Winchester, at whose house I boarded, when I was placed at college there.""","","<b>Nothing is so swift as thought; a ray of recollection beamed upon my mind, and <!--Page  40--> brought back to my remembrance the once smiling countenance of Nancy Weston, whose father had been one of the under masters at Winchester, at whose house I boarded, when I was placed at college there.</b>--Her appearance spoke distress--saas adieu, I quitted the ladies, and set out with hasty strides to overtake and acknowledge my former play-fellow, or rather play-thing, for she was some years younger than myself, and I had borne her in my arms a thousand times. What convinced me that I was not mistaken in my conjecture with regard to the identity of the person, was a pretty large mole at the bottom of her left cheek, which used to give a thousand nameless graces to her mouth.<br>
(I, pp. 39-40)",""
22410,"","",2013-08-19 03:22:17 UTC,2013-08-19 03:22:17 UTC,7629,ECCO-TCP,,"""Banished be the vile idea from every honest breast, and may his couch be ever strewed with thorns, that can for his sport, create a pang, in the bosom of unsuspecting innocence!""","","I have entered into this long detail, to acquit myself of a charge, which by the generality of the world is scarcely deemed a vice, but which I consider as an act of baseness, that of engaging the affections of an innocent heart, and then repaying its unmerited tenderness with <!--Page  46--> black ingratitude.--<b>Banished be the vile idea from every honest breast, and may his couch be ever strewed with thorns, that can for his sport, create a pang, in the bosom of unsuspecting innocence!</b><br>
(I, pp. 45-6)",""
22411,Impressions,"",2013-08-19 03:23:11 UTC,2013-08-19 03:23:11 UTC,7629,ECCO-TCP,,"""Ah, Stanley! I have no hopes of making any impression on her heart, either at Delville, or in Berkeley-square.""","","P. S. Lady Juliana has appeared, for some days past, much graver than usual,--she declines any little service from me, tho' of ever so trifling a nature, and seems cautiously to avoid entering into any conversation with me, tho' in a mixed company. <b>Ah, Stanley! I have no hopes of making any impression on her heart, either at Delville, or in Berkeley-square.</b><br>
(I, p. 47)",""
22412,Empire,"",2013-08-19 03:24:31 UTC,2013-08-19 03:25:23 UTC,7629,ECCO-TCP,,"""Besides, my Lucy is a perfect Columbus in the terra incognita of lovers hearts, and discovered her faithful Stanley's fond attachment in his speaking eyes, for many months before his tongue revealed it.""","","Mr. Evelyn's natural politeness, for the effects of a commencing passion; but his every look and action bear so striking a resemblance to those of his lamented brother, who loved me but too well, that it is impossible to doubt their motive--<b>besides, my Lucy is a perfect Columbus in the terra incognita of lovers hearts, and discovered her faithful Stanley's fond attachment in his speaking eyes, for many months before his tongue revealed it</b>--happy, happy Lucy! whose hand and heart are free to bless the man who best deserves them! whilst I--Here let me stop, nor pain your gentle breast with my complainings.--<br>
(I, p. 59)",""
22413,"","",2013-08-19 03:26:58 UTC,2013-08-19 03:26:58 UTC,7629,ECCO-TCP,,"""Alarmed as all my passions were, her gentle accents vibrated upon my heart, and calmed each throbbing pulse.""","","<b>Alarmed as all my passions were, her gentle accents vibrated upon my heart, and calmed each throbbing pulse.</b>--I sat down by her, took her trembling hand and said, what does my Emma mean?--Can I relieve her sorrows?--Her tears flowed more abundantly, and for some minutes stopped her utterance--at length, turning her head away from me, she said, yes Charles, thank heaven, <!--Page  65--> you can; but do not let the present circumstance lessen my husband in your esteem; no man is perfect, and Sir James has but one fault--he is too fond of play.--There is an execution in our house this moment for seven hundred pounds.--I wou'd have joined with my husband to raise the money, by relinquishing my jointure--but he wou'd not listen to the proposal, declaring he wou'd perish in a gaol, rather than injure me, or our dear little Fanny.--He is, indeed, my brother, the tenderest of husbands, and of fathers.<br>
(I, pp. 64-5)",""
