context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-10-10 00:00:00 UTC,2009-09-14 19:37:08 UTC,Blank Slate,"308. <b>That philosopher held that the mind of man was a tabula rasa, and that there were no innate ideas</b>. Plato, on the contrary, held original ideas in the mind, that is, notions which never were or can be in the sense, such as being, beauty, goodness, likeness, parity. Some perhaps may think the truth to be this; that there are properly no ideas or passive objects in the mind, but that that were derived from sense: but that there are also besides these her own acts or operations: such are notions. <BR>(p. 149)",Writing,,4748,12570,"""That philosopher [Aristotle] held that the mind of man was a tabula rasa, and that there were no innate ideas.""","Searching ""tabula rasa"" in ECCO",&bull;More about innate ideas in what follows. REVISIT and read.
"",2006-10-10 00:00:00 UTC,2009-09-14 19:37:08 UTC,Blank Slate,"315. The Peripateticks themselves distinguish between reminiscence and mere memory. Themistius observes that commonly the best memories go with the worst parts; but that reminiscence is most perfect in the most ingenious minds. <b>And notwithstanding the tabula rasa (d) of Aristotle, yet some of his followers have undertaken to make him speak Plato's sense</b>. Thus Plutarch the Peripatetic teacheth as agreeable to his master's doctrine, that learning is reminiscence, and that the [GREEK CHARACTERS] is in children. Simplicius also, in his Commentary on the third book of Aristotle [GREEK CHARACTERS], speaketh of a certain interiour reason in the soul, acting of it self, and originally full of it's own proper notions, [GREEK CHARACTERS].<BR>(p. 153)",Writing,,4748,12571,"""And notwithstanding the tabula rasa of Aristotle, yet some of his followers have undertaken to make him speak Plato's sense.""","Searching ""tabula rasa"" in ECCO",&bull;The (d) is a note cross-referencing the previous citation of Aristotle in 308.
Chap. LIII. Animadversions,2006-10-12 00:00:00 UTC,2009-09-14 19:39:28 UTC,Blank Slate,"In one of his definitions, he says, ""that beauty and ugliness are strictly confined to objects of sight; but that by a figure, or licence or speech, they are often applied to other things; as a beautiful proposition, a beautiful [end page 177] theorem, &c. but that this can be only by supposing such things <i>described on paper</i>, so as to become ""visible.""<BR><BR>What a philosophy is here! <b>Is the beauty of truth, or moral actions, or the deformity of falsehood, or vice, capable of being </b><i>represented on paper</i><b>, or on any other plain, except the </b><i>rasa tabula</i><b> of the mind?</b> His Lordship's distinctions here, and in other passages, upon the same subjects, appear to me rather more ingenious, than just.<BR>(p. 177-8)",Writing,,5174,13905,"""Is the beauty of truth, or moral actions, or the deformity of falsehood, or vice, capable of being <i>represented on paper</i>, or on any other plain, except the <i>rasa tabula</i> of the mind?""","Searching ""tabula rasa"" in ECCO","&bull;His Lordship is ""a very ingenious writer, Lord Kaims"" (175)."
Section III. Of Instinct,2006-10-13 00:00:00 UTC,2009-09-14 19:40:44 UTC,Blank Slate,"<b>The infant mind at coming to the world, is a meer </b><i>rasa tabula</i><b>, destitute of all ideas and materials of reflection</b>. It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; <i>that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]</i>; <i>that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us</i>: Yet no human [end page 57] art or industry are able to make those impression on the mind: in respect to them, the mind discovers not a passive capacity, but it resists them with the force of fate: the signification of the words may indeed be altered; but when we take our attention off from the words, and place it on the ideas, I mean, that no human power is able to impress the ideas I speak of, on the mind of man, in the order and relation I write them. The infant mind then is justly compared to a sheet of clean paper, in being pure of ideas, and susceptible of a vast variety; but it cannot be compared to a sheet of clean paper in this other respect, that prior to the impression, they are both equally indifferent to the inscription they are to bear. For the human mind hath several predetermined tastes and sentiments, which arise from a source that lies beyond experience; custom, or choice; that with absolute, [end page 58] authority decides the <i>good</i> and<i> bad </i>of the ideas we receive.<BR>(pp. 56-9) ",Writing,,5365,14374,"""The infant mind at coming to the world, is a meer <i>rasa tabula</i>, destitute of all ideas and materials of reflection.""","Searching ""tabula rasa"" in ECCO",""
Section III. Of Instinct,2006-10-13 00:00:00 UTC,2010-07-01 21:09:25 UTC,Blank Slate,"The infant mind at coming to the world, is a meer <i>rasa tabula</i>, destitute of all ideas and materials of reflection.<b>It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; <i>that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]</i>; <i>that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us</i>: Yet no human [end page 57] art or industry are able to make those impression on the mind</b>: in respect to them, the mind discovers not a passive capacity, but it resists them with the force of fate: the signification of the words may indeed be altered; but when we take our attention off from the words, and place it on the ideas, I mean, that no human power is able to impress the ideas I speak of, on the mind of man, in the order and relation I write them. The infant mind then is justly compared to a sheet of clean paper, in being pure of ideas, and susceptible of a vast variety; but it cannot be compared to a sheet of clean paper in this other respect, that prior to the impression, they are both equally indifferent to the inscription they are to bear. For the human mind hath several predetermined tastes and sentiments, which arise from a source that lies beyond experience; custom, or choice; that with absolute, [end page 58] authority decides the <i>good</i> and<i> bad </i>of the ideas we receive.<BR>(pp. 56-9) ",Writing,,5365,14375,"""It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]; that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us: Yet no human art or industry are able to make those impression on the mind.""","Searching ""tabula rasa"" in ECCO","&bull;This passage is quoted and critiqued in the <u>British Magazine and General Review</u> (1772). p. 270; ""We should be glad to know what is all this more than saying, that the mind is so constituted, that whatever it determines at first to be <i>sweet</i>, it cannot afterwards taught to determine <i>bitter</i>"" (270).<BR>&bull;INTEREST. REVISIT. This passage is taken up by other writers. Cross-reference: Napleton's <u>Advice to a Student in the University</u> (1795)."
Letter LV,2006-10-14 00:00:00 UTC,2013-10-27 02:46:29 UTC,Blank Slate,"<b>The mind is not a <i>rasa tabula</i>, though, at the same time, it must be allowed, we gain no actual knowledge of the latent ideas which it possesses, but as they are awakened by reflection and experience</b>. In the human frame, sensibility is first unfolded, next instinct, then memory; after these, the understanding; and last of all, the [illegible: will?]. All the faculties are rendered active, a short time after birth; but a considerable space of time passes, before they are perfectly developed. The infant at first has only particular sensations; objects appear unconnected: when the number of these sensations, however, are multiplied, the child compares them; perceives their identity or difference; begins to range them in certain classes, according to analogy, and to form ideas. From this instant, the innate desire of happiness has its determinate object, and the will pursues some known good. Is not an animal, also, in general brought forth with every one of its external members? And does it not complete its growth, not by the pro- [end page 143] duction of any new member, but by addition of matter to those already formed? The same holds true with respect to internal members: these are coeval with the individual, and are as gradually unfolded.<BR>
(III, Letter LV, pp. 143-4)",Writing,,5850,15580,"""The mind is not a <i>rasa tabula</i>, though, at the same time, it must be allowed, we gain no actual knowledge of the latent ideas which it possesses, but as they are awakened by reflection and experience.""","Searching ""tabula rasa"" in ECCO",Negated Metaphor
"",2011-07-13 19:56:27 UTC,2016-03-10 20:56:25 UTC,"","<b>But the Dean did not know what sort of a Memory I had, when he entrusted me with his Verse: I had no occasion for any other copy, than what I had registered in the <i>Book and Volume of my Brain</i></b>: I could repeat the whole Poem, and could not forbear delighting some particular Friends with a Rehearsal of it. This reach'd the Dean's Ear, who imagin'd I play'd him false, and sent for me to come to him. When I enter'd, he told me, I had broke my Word with him, and consequently, forfeited all the good Opinion he had ever conceiv'd of me. I look'd, as I think he generally made me do, like a Fool; I ask'd what I had done: He told me, I had copy'd his Poem, and shewn it round the Town, I assured him, I had not. He said, I lyed, and produced a poem something like it, published in <i>London</i>, and told me, from reading it about, that odd Burlesque on it had taken rise. He bade me read it aloud. I did so, and could not forbear laughing, as I plainly perceiv'd, tho' he had endeavoured to disguise his Stile, that the Dean had burlesqu'd himself; and made no manner of Scruple to tell him so. He pretended to be very angrily, ask'd me, did I ever know him to write Triplets? and told me, I had neither Taste nor Judgment, and knew no more of Poetry than a Horse. I told him I would confess it, provided he would, seriously give me his Word, he did not write that poem. He said, P—x take me for a Dunce. [...]<br>
(vol. I, pp. 108-9)",Writing,,6989,18857,"""But the Dean did not know what sort of a Memory I had, when he entrusted me with his Verse: I had no occasion for any other copy, than what I had registered in the Book and Volume of my Brain.""","Cited by Jacob Sider Jost, ""“Body Writing: Laetitia Pilkington and Jonathan Swift,” ASECS Meeting in Vancouver, March 17, 2011.",Pilkington alludes to Shakespeare (Hamlet).
"",2014-04-08 02:23:56 UTC,2014-04-08 02:23:56 UTC,"","This Form, as it is the most simple, so it is infinitely the most general. Scarce any Part of the World is exempted from it's Power. And in those few Places where Men enjoy what they call Liberty, it is continually in a tottering Situation, and makes greater and greater Strides to that Gulph of Despotism which at last swallows up every Species of Government. This Manner of ruling being directed merely by the Will of the weakest, and generally the worst Man in the Society, becomes the most foolish and capricious Thing, at the same time that it is the most terrible and destructive that well can be conceived. In a Despotism the principal Person finds, that let the Want, Misery, and Indigence of his Subjects, be what they will, he can yet possess abundantly of every thing to gratify his most insatiable Wishes. He does more. He finds that these Gratifications increase in Proportion to the Wretchedness and Slavery of his Subjects. So that neglecting the publick Welfare, <!--Page  42--> and by his Station placed above both Shame and Fear, he proceeds to the most horrid and shocking Outrages upon Mankind. Their Persons become Victims of his Suspicions. The slightest Anger is Death; and a disagreeable Aspect is often as great a Crime as High Treason. In the Court of Nero a Person of Learning, of unquestioned Merit, and of unsuspected Loyalty, was put to Death for no other Reason than that he had a pedantick Countenance which displeased the Emperor. This very Monster of Mankind appeared in the Beginning of his Reign to be a Person of Virtue. Many of the greatest Tyrants on the Records of History have begun to rule in the fairest Manner. <b>But the Truth is, this unnatural Power corrupts both the Heart, and the Understanding. And to prevent the least Hope of Amendment, a King is ever surrounded by a Crowd of infamous Flatterers, who find their Account in keeping him from the least Light of Reason, till all Ideas of Rectitude and Justice are utterly <!--Page  43--> erased from his Mind.</b> When Alexander had in his Fury inhumanly butchered one of his best Friends, and bravest Captains; on the Return of Reason he begun to conceive an Horror suitable to the Guilt of such a Murder. In this Juncture, his Council came to his Assistance. But what did his Council? They found him out a Philosopher who gave him Comfort. And in what Manner did this Philosopher comfort him for the Loss of such a Man, and heal his Conscience, flagrant with the Smart of such a Crime? You have the Matter at Length in Plutarch. [...]<br>
(pp. 41-3)",Writing,,7863,23769,"""But the Truth is, this unnatural Power corrupts both the Heart, and the Understanding. And to prevent the least Hope of Amendment, a King is ever surrounded by a Crowd of infamous Flatterers, who find their Account in keeping him from the least Light of Reason, till all Ideas of Rectitude and Justice are utterly erased from his Mind.""",Searching in ECCO-TCP,""
"LETTER VIII. From Lien Chi Altangi, to Fum Hoam, first president of the Ceremonial Academy at Pekin, in China.",2014-07-24 21:38:54 UTC,2014-07-24 21:38:54 UTC,"","HOW insupportable! oh thou possessor of heavenly wisdom, would be this separation, this immeasurable distance from my friends, were I not able thus to delineate my heart upon paper, and to send thee daily a map of my mind.<br>
(I, p. 25)
",Writing,,7982,24257,"""Oh thou possessor of heavenly wisdom, would be this separation, this immeasurable distance from my friends, were I not able thus to delineate my heart upon paper, and to send thee daily a map of my mind.""",Searching in ECCO-TCP,""
LETTER XLV. To the same,2014-07-25 02:58:23 UTC,2014-07-25 02:58:23 UTC,"","By this time all the ladies, except one, had seen themselves successively, and disliked the show, or scolded the show-man; I was resolved, however, that she who seemed to neglect herself, and was neglected by the rest, should take a view; and going up to a corner of the room, where she still continued sitting, I presented my glass full in her face. <b>Here it was that I exulted in my success; no blot, no stain, appeared on any part of the faithful mirror. As when the large, unwritten page presents its snowy spotless bosom to the writer's hand; so appeared the glass to my view.</b> Here, O ye daughters of English ancestors, cried I, turn hither, and behold an object worthy imitation: look upon the mirror now, and acknowledge its justice, and this woman's pre-eminence! The ladies obeying the summons, came up in a groupe, and, looking on, acknowledged there was some truth in the picture, as the person now represented had been deaf, dumb, and a fool from her cradle.<br>
(I, p. 201)",Mirror,,7982,24282,"""Here it was that I exulted in my success; no blot, no stain, appeared on any part of the faithful mirror. As when the large, unwritten page presents its snowy spotless bosom to the writer's hand; so appeared the glass to my view.""",Searching in ECCO-TCP,Mixing metaphorics: the page's bosom (the page like a mirror). USE IN ENTRY.
