provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""And my imaginations are as foul  / As Vulcan's stithy.""",3474,"HAMLET<br>
Nay, do not think I flatter; <br>
For what advancement may I hope from thee, <br>
That no revenue hast but thy good spirits <br>
To feed and clothe thee? Why should the poor be flattered? <br>
No, let the candied tongue lick absurd pomp, <br>
And crook the pregnant hinges of the knee <br>
Where thrift may follow feigning. Dost thou hear? -- <br>
Since my dear soul was mistress of her choice <br>
And could of men distinguish, her election <br>
Hath sealed thee for herself; for thou hast been <br>
As one in suff'ring all that suffers nothing, <br>
A man that Fortune's buffets and rewards <br>
Hath ta'en with equal thanks; and blest are those <br>
Whose blood and judgement are so well commingled <br>
That they are not a pipe for Fortune's finger <br>
To sound what stop she please. Give me that man <br>
That is not passion's slave, and I will wear him <br>
In my heart's core, ay, in my heart of heart, <br>
As I do thee. Something too much of this. <br>
There is a play tonight before the King. <br>
One scene of it comes near the circumstance <br>
Which I have told thee of my father's death. <br>
I prithee, when thou seest that act afoot, <br>
Even with the very comment of thy soul <br>
Observe mine uncle. If his occulted guilt <br>
Do not itself unkennel in one speech, <br>
It is a damn&egrave;d ghost that we have seen, <br>
<b>And my imaginations are as foul <br>
As Vulcan's stithy</b>. Give him heedful note, <br>
For I mine eyes will rivet to his face, <br>
And after, we will both our judgements join <br>
To censure of his seeming. <br>
(III.ii.54-85)",2003-08-04 00:00:00 UTC,2011-07-11,"Act III, scene ii","&bull; Before the play<br>
&bull;A <i>stithy</i> is a smithy. I've decided that this is an Architecture metaphor.<br>
&bull;Adding to Metal as well ",2011-07-11 17:11:36 UTC,Metal,"",8918
Reading Bamborough's <i>The Little World of Man</i> (15),"""Man is a lump, where all beasts kneaded be, / Wisdom makes him an ark where all agree; / The fool, in whom these beasts do live at jar, / Is sport to others and a theatre, / Nor 'scapes he so, but is himself their prey; / All which was man in him is eat away, / And now his beasts on one another feed, / Yet couple in anger, and new monsters breed; / How happy is he, which hath due place assigned / To his beasts, and disafforested his mind!""",3489,"<b>Man is a lump, where all beasts kneaded be</b>,<BR><b>Wisdom makes him an ark where all agree;</b><BR><b>The fool, in whom these beasts do live at jar,<BR>Is sport to others and a theatre</b>,<BR><b>Nor 'scapes he so, but is himself their prey;<BR>All which was man in him is eat away,<BR>And now his beasts on one another feed,<BR>Yet couple in anger, and new monsters breed;<BR>How happy is he, which hath due place assigned<BR>To his beasts, and disafforested his mind</b>!<BR>Empaled himself to keep them out, not in;<BR>Can sow, and dares trust corn, where they have been;<BR>Can use his horse, goat, wolf, and every beast,<BR>And is not ass himself to all the rest.<BR>Else, man not only is the herd of swine,<BR>But he's those devils too, which did incline<BR>Them to a headlong rage, and made them worse:<BR>For man can add weight to heaven's heaviest curse.<BR>As souls (they say) by our first touch, take in<BR>The poisonous tincture of original sin,<BR>So to the punishments which God doth fling,<BR>Our apprehension contributes the sting.<BR>To us, as to his chickens, he doth cast<BR>Hemlock, and we as men, his hemlock taste.<BR>We do infuse to what he meant for meat,<BR>Corrosiveness, or intense cold or heat.<BR>For, God no such specific poision hath<BR>As kills we know not how; his fiercest wrath<BR>Hath no antipathy, but may be good<BR>At least for physic, if not for our food.<BR>Thus man, that might be his pleasure, is his rod,<BR>And is his devil, that might be his God.<BR>Since then our business is, to rectify<BR>Nature, to what she was, we are led awry<BR>By them, who man to us in little show,<BR>Greater than due, no form we can bestow<BR>On him; for man into himself can draw<BR>All, all his faith can swallow, or reason chaw,<BR>All that is filled, and all that which doth fill,<BR>All the round world, to man is but a pill;<BR>In all it works not, but it is in all<BR>Poisonous, or purgative, or cordial,<BR>For, knowledge kindles calentures in some,<BR>And is to others icy opium.<BR>As brave as true, is that profession then<BR>Which you do use to make; that you know man.<BR>This makes it credible, you have dwelt upon<BR>All worthy books, and now are such a one.<BR>Actions are authors, and of those in you<BR>Your friends find every day a mart of new.<BR>(pp. 200-1)",2004-07-15 00:00:00 UTC,2007-12-23,I've included the entire poem,"&bull;REVISIT. INTEREST. Richly metaphorical. Poem is a response to Herbert's ""The State Progress of Ill"" and borrows metaphors of bestiary and ark from it. The allegory of the beasts is originally from Plato's <i>Republic</i>. <BR>&bull;I've included four times: Bestiary, Ark, Theater, Forest",2009-09-14 19:33:52 UTC,Theater,"",8951
"Reading J. G. Bamborough's <u>The Little World of Man</u> (London: Longmans, Green, and Co., 1952), 21. Found again reading in EEBO.","""The head, the Castle and tower of the soule, the seate of reason, the mansion house of wisedome, the treasury of memory, iudgement, and discourse, wherein mankinde is most like to the Angels or intelligencies, obtaining the loftiest and most eminent place in the body; doth it not elegantly resemble that supreame and Angelicall part of the worlde?""",3535,"[...] These be excellent things which we haue obserued, touching the figure and frame of mans body, the temperature thereof, and the proportion of the parts; but this last exceedeth all admiration, that in it selfe alone, it should containe all whatsoeuer this whole world in his large and spacious bosome doth comprehend; so as it  may worthily be called a Litle world, and the patterne and Epitome of the whole vniuerse. The ancient Magitians (for so naturall Philosophers were of olde tearmed,) as also the great wise Priests of the Egyptians, did make of this whole vniuerse, three parts: the one, vppermost or superiour, which they tearmed the intellectuall and Angelical part, the seate  of the <em>Intelligentiae</em>, (so they called the Spirits, which by tradition from the Hebrues, they vnderstood were in the heauen) by whose direction and command, the inferiour or lower world is guided and gouerned: another middle, which they tearmed the heauenly part, in the middest whereof, the Sun ruleth, as the leader and moderater of the rest of the Stars: the 3. sublunary or Elementary, which is admirable & abundantly fertile, in procreating, increasing and nourishing of creatures and plants. The Images and resemblances of which three partes, who seeth not plainly expressed, and as it were portrayed out with a curious  pensill in the body of man? <b>The head, the Castle and tower of the soule, the seate of reason, the mansion house of wisedome, the treasury of memory, iudgement, and discourse, wherein mankinde is most like to the Angels or intelligencies, obtaining the loftiest and most eminent place in the body; doth it not elegantly resemble that supreame and Angelicall part of the worlde?</b> The middle and celestiall part, is in the breast or middle venter, most exactly, and euen to the life expressed. For as in that celestiall part, the Sun is predominant,  by whose motion, beames, and light, all things haue their brightnesse, luster, and beauty; so in the middest of the chest, the heart resideth, whose likenesse and proportion with the Sun, is such and so great, as the ancient writers haue beene bolde to call the Sun, The hart of the world, and the heart the Sunne of mans bodie. For euen as by the perpetuall and continuall motion of the Sun, and by the quickning and liuely heat thereof, al things are cheered and made to flourish; the earth is decked and adorned, yea crowned with flowers, brings foorth great varietie of fruites, and yeelds out of her bosome innumerable kinds of Hearbes, the shrubs thrust forth their buds or Iems, and are cloathed with greene leaues in token of iollity, all creatures are pricked forward with the goades and prouocations of luste, and so rushing into venereall embracements, do store and replenish with a large and abundant encrease, both Citties, Land, and Seas; (for which cause, <em>Aristotle</em> calleth this  prosperous, refreshing, and comfortable Starre [GREEK], as beeing the procreator of all things,) and on the contrary, the same Starre of the Sunne, being departed farre from our Coasts, the earth begins to be horrid and looke deformed, the shrubs are robbed and dispoyled of their leaues, berries and verdure, and a great part of those things, which the fertility of Nature had brought foorth, is weakened and wasted: so in like manner, by the perpetuall motion of the heart, and by the vitall heate thereof, this litle world is refreshed, preserued, and kept in vigor and good life: neither can any thing therein be either fruitfull, or fit and disposed to bring foorth, vnlesse that mighty and puissant power of the heart, do affoord and yeelde an effectuall power offoecundity. The Vital faculty floweth from the heart as from the fountaine, the Celestiall faculty from heauen. This latter, is saide to be the preseruer of all inferiour things: the former kindleth, nourisheth, and refresheth the Naturall  heate of euery part. The Heauen workes vpon the inferiour world by his motion and light; the Heart by his continual motion and aethereall spirit, as it were a bright light, cleareth and beautifieth all the parts of the body. The motion and light are in the superiour bodies, the instruments of the intelligencies and of the heauens; of the intelligencies, as of the first mouers vnmooued, of the heauens, as of the first moouer mooued. The vital spirits and pulsation or beating of the heart, are instruments of the soule, and of the heart: Of the soule, as of a moouer not mooued; of the heart, as of a moouer mooued by the soule.<br>
(I.ii, pp. 6-7)
",2004-07-16 00:00:00 UTC,2011-09-27,"Book I, Chap ii",&bull;I've included five times in Architecture,2011-09-27 20:59:40 UTC,"","",9115
Reading,"""But do you suppose, when all the approaches and entrances to men's minds are beset and blocked by the most obscure idols -- idols deeply implanted and, as it were, burned in -- that any clean and polished surface remains in the mirror of the mind on which the genuine natural light of things can fall?""",6696,"But what, you ask, is this legitimate method. Please drop all arts and subterfuges, you say, and put the matter plainly before us, so that we may use our own judgment. Would to God, my dear boy, that your situation was such that this could be done. <b>But do you suppose, when all the approaches and entrances to men's minds are beset and blocked by the most obscure idols -- idols deeply implanted and, as it were, burned in -- that any clean and polished surface remains in the mirror of the mind on which the genuine natural light of things can fall?</b> A new method must be found for quiet entry into minds so choked and overgrown. Frenzied men are exacerbated by violent opposition but may be beguiled by art. This gives us a hint how we should proceed in this universal madness. Do you really think it is easy to provide the favourable conditions required for the legitimate passing on of knowledge? The method must be mild and afford no occasion of error. It must have in it an inherent power of winning support and a vital principle which will stand up against the ravages of time, so that the tradition of science may mature and spread like some lively vigorous vine. Then also science must be such as to select her followers, who must be worthy to be adopted into her family. This is what must be provided. Whether I can manage it or not the future must decide.<br>
(p. 62)",2010-04-14 18:28:25 UTC,,"","",2010-04-14 18:28:25 UTC,"","",17780
Reading in EEBO,"""As the soul of man is of all sublunary formes the most noble, so his Body, the house of the soul, doth so far excel, as it may well be called [μετρσ], the measure and rule of all other bodies.""",3535,"<b>As the soule of man is of all sublunary formes the most noble, so his Body, the house of the soule, doth so farre excell, as it may well be called [GREEK, μετρσ], the measure and rule of all other bodies</b>. There be many things which set foorth the excellency of it, but these especially  among others. The frame and composition which is vpright and mounting toward heauen, the moderate temper, the equal and iust proportion of the parts; and lastly, their wonderfull consent & mutuall concord as long as they are in subiection to the Law & rule of Nature: for so long in them we may behold the liuely Image of all this whole Vniuerse, which wee see with our eyes (as it were) shadowed in a Glasse, or desciphered in a Table. And first for the Figure. Man onely is of an vpright frame and proportion, whereupon hee  is called of some [GREEK], vsually [GREEK], as it were [GREEK] looking vpwards; althogh <em>Plato</em> in <em>Cratylo</em> is of opinion, that man is called [GREEK], as it were [undefined span non-Latin alphabet], that  is, contemplating those things which hee seeth. The reason of this forme or Figure, is meerely Philosophicall, as depending vpon the efficient, materiall, and finall causes. The efficient is two-folde, Primary and Secondary: The primary, is the soule, which comming from without, and being infused into the body from heauen, whilst she is building of  her selfe a mansion fit for such functions and offices as shee hath to performe, as mindfull of her owne Originall, lifteth her building vp on high. The Secondary efficient of mans bodie is heate, wherewith man aboue other creatures aboundeth, especially the parts about his heart.<br>
(I.ii, pp. 4-5)",2011-09-27 21:18:02 UTC,,"Book I, Chap. ii","",2011-09-28 02:30:31 UTC,Rooms,"",19214
"Reading Irvin Ehrenpreis, <u>Swift: The Man, His Works, and the Age</u>, 2 vols. (1962, reprinted Harvard UP, 1983), I, 233.","""This kind of degenerate learning did chiefly reign amongst the schoolmen, who having sharp and strong wits, and abundance of leisure, and small variety of reading, but their wits being shut up in the cells of a few authors (chiefly Aristotle their dictator) as their persons were shut up in the cells of monasteries and colleges, and knowing little history, either of nature or time, did out of no great quantity of matter and infinite agitation of wit spin out unto us those laborious webs of learning which are extant in their books.""",3479,"The second which followeth is in nature worse than the former: for as substance of matter is better than beauty of words, so contrariwise vain matter is worse than vain words: wherein it seemeth the reprehension of St. Paul was not only proper for those times, but prophetical for the times following; and not only respective to divinity, but extensive to all knowledge: <em>Devita profanas vocum novitates, et oppositiones falsi nominis scientiae</em>. For he assigneth two marks and badges of suspected and falsified science: the one, the novelty and strangeness of terms; the other, the strictness of positions, which of necessity doth induce oppositions, and so questions and altercations. Surely, like as many substances in nature which are solid do putrefy and corrupt into worms;--so it is the property of good and sound knowledge to putrefy and dissolve into a number of subtle, idle, unwholesome, and (as I may term them) vermiculate questions, which have indeed a kind of quickness and life of spirit, but no soundness of matter or goodness of quality. <b>This kind of degenerate learning did chiefly reign amongst the schoolmen, who having sharp and strong wits, and abundance of leisure, and small variety of reading, but their wits being shut up in the cells of a few authors (chiefly Aristotle their dictator) as their persons were shut up in the cells of monasteries and colleges, and knowing little history, either of nature or time, did out of no great quantity of matter and infinite agitation of wit spin out unto us those laborious webs of learning which are extant in their books</b>. For the wit and mind of man, if it work upon matter, which is the contemplation of the creatures of God, worketh according to the stuff and is limited thereby; but if it work upon itself, as the spider worketh his web, then it is endless, and brings forth indeed cobwebs of learning, admirable for the fineness of thread and work, but of no substance or profit.<br>
(I.iv.5, pp. 183-4 in Modern Library edition)",2012-05-11 14:37:46 UTC,,"","",2012-05-11 14:37:46 UTC,Rooms,"",19766
Reading,"""Now for the body, as well it leuils at it: for those who distemper and misdiet them selues with vntimely and vnwonted surfeting, who make their bodies the noysome sepulchers of their soules, not considering the estate of their enfeebled body what will be accordant to it, not waighing their complexion contrary perchance farre to the dish they feede vpon, not foreseing by true knoweledge of themselues what will endamage and impaire their healths, infect the conduit pipes of their limpid spirits, what will dull and stupefie their quicker intelligence, nay, disable all the faculties both of soule and body.""",7390,"<b>Now for the body, as well it leuils at it: for those who distemper and misdiet them selues with vntimely and vnwonted surfeting, who make their bodies the noysome sepulchers of their soules, not considering the estate of their enfeebled body what will be accordant to it, not waighing their complexion contrary perchance farre to the dish they feede vpon, not foreseing by true knoweledge of themselues what will endamage and impaire their healths, infect the conduit pipes of their limpid spirits, what will dull and stupefie their quicker intelligence, nay, disable all the faculties both of soule and body</b>, as instance mought be giuen of many, to them that haue had but a meere glympse into the histories, and ancient records of many dish moungers who running into excesse of riot, haue like fatall Parcas cut in two the lines of their owne liues, as Philoxenus the Dythirambiok poet, (of whome Athenaeus speaks Deipnos. 8) who deuoured at Syracusa a whole Polypus of two cubits long, saue onely the head of the fish, at one meale, whome (being deadly sicke of <!-- Page  unnumbered--> the crudity) the Phisiciō told that he could not possibly liue aboue seuen hours, whose wouluish appetite not with standing would not stint it selfe euen in that extremety, but he vttered these wordes (the more to intimate his vultur-like & insaciate paunch).<br>
(Chapter I)",2013-05-16 16:31:12 UTC,,Chapter I,"",2013-05-16 16:31:12 UTC,"","",20181
Reading,"""Whose soule by his selfe ignorance (not knowing what repast was most conuenient for his body) was pent vp and as it were fettred in these his corps as in her dungeon.""",7390,"[...] And what of others? who although they did not so speedilie by ignorance of their estate, curtaile their owne dayes by vntimely death, yet notwithstanding they haue liu'd as deade vnto the world, and their soules dead vnto them selues. Dyonisyus Heracleota that rauenous gourmandyzing Harpy, and insatiable draine of all pleasant liquors, was growne so pursie that his farnes would not suffer him to set his breath, beeing in continuall feare to bee stifeled, although others affirme that hee easily could with the strong blast of his breath haue turned about the sayles of a winde-mill: <b>Whose <!-- Page unnumbered--> soule by his selfe ignorance (not knowing what repast was most conuenient for his body) was pent vp and as it were fettred in these his corps as in her dungeon</b>. So Alexander King of Aegypt was so grose and fat that hee was faine to be vpheld by two men: And a many moe by their [GREEK] and [GREEK] by excessiue eating & drinking, more vpon meere ignorance, then rebellion against nature, physicall diet, and discretion, did make their soules like the fatned sheepe whereof Iohannes Leo relates, which he see in Egypt some of whose tailes weighed 80. pound, and some 150 pound, by which waight their bodies were immoueable, vnlesse their tailes like traines were caried vp in wheel-barrowes: Or like the fatned hogs Scalliger mentions, that could not moue for fat, and were so senselesse that mise made nests in their buttocks, they not once feeling them.<br>
(Chapter I)",2013-05-16 16:37:53 UTC,,Chapter I,"",2013-05-16 16:37:53 UTC,Rooms,"",20182
"Reading Hans Blumenberg, <u>Paradigms for a Metaphorology</u>, trans. Robert Savage (Cornell UP, 2010), 21.","""Let us now pass on to the judicial place or palace of the mind, which we are to approach and view with more reverence and attention.""",3476,"(5) In this third part of learning, which is poesy, I can report no deficience; for being as a plant that cometh of the lust of the earth, without a formal seed, it hath sprung up and spread abroad more than any other kind. But to ascribe unto it that which is due, for the expressing of affections, passions, corruptions, and customs, we are beholding to poets more than to the philosophers' works; and for wit and eloquence, not much less than to orators' harangues. But it is not good to stay too long in the theatre. <b>Let us now pass on to the judicial place or palace of the mind, which we are to approach and view with more reverence and attention.</b><br>
(II, iv.5)",2013-08-09 22:00:19 UTC,,"Book II, IV.5","",2013-08-09 22:00:19 UTC,Court,"",22132
"Reading Joseph R. Roach, <u>The Player's Passion</u> (Ann Arbor: University of Michigan Press, 1993), p. 29.","""How are the Soule and Body, Spirite and Flesh coupled together, what chaynes, what fetters imprison a spirituall Substance, an immortal Spirit in so base, stinking; and corruptible a carkasse?""",8354,"4 <b>How are the Soule and Body, Spirite and Flesh coupled together, what chaynes, what fetters imprison a spirituall Substance, an immortal Spirit in so base, stinking; and corruptible a carkasse?</b><br>
5 How, by punishing the flesh, or hurting the body, the Soule feeleth payne, and is afflicted.<br>
6 Whether the hayres, spirites, blood, choler, fleugme, skinne, fatte, nayles, marrow, be animated, or no.<br>
7 Whether the Bones and Teeth be sensitive, or no.<br>
8 How the Soule contayneth those three degrees, of vegetative, sensitive, and reasonable.<br>
9 How these three degrees do differ.<br>
(p. 301)",2022-04-26 20:10:07 UTC,,"","",2022-04-26 20:10:07 UTC,"","",25305
