dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-06-27 00:00:00 UTC,"",Reading J. P. van Noppen's <i>Transforming Words</i> (136). ,"",,4801,2009-09-14 19:37:22 UTC,12777,"Evidence of the changed heart, inward holiness, is in outward holiness, love of neighbour or social holiness [...] <b>It is most true that the root of religion lies in the heart, in the inmost soul; [...] but if this root be really in the heart it cannot put forth branches</b>. And these are several instances of outward obedience, which partake of the same nature with the root, and consequently are not only marks or signs, but substantial parts of religion.","""It is most true that the root of religion lies in the heart, in the inmost soul; [...] but if this root be really in the heart it cannot put forth branches""",""
Fetters,2011-05-24 21:47:07 UTC,"",Searching in UVa E-Text Center,"",2011-05-26,6873,2011-05-26 19:37:33 UTC,18497,"Polyphilus, in a short time, obtained a commission; but before he could rub off the solemnity of a scholar, and gain the true air of military vivacity, a war was declared, and forces sent to the continent. Here Polyphilus unhappily found that study alone would not make a soldier; for being much accustomed to think, he let the sense of danger sink into his mind, and felt at the approach of any action, that terrour which a sentence of death would have brought upon him. <b>He saw that, instead of conquering their fears, the endeavour of his gay friends was only to escape them; but his philosophy chained his mind to its object, and rather loaded him with shackles than furnished him with arms</b>. He, however, suppressed his misery in silence, and passed through the campaign with honour, but found himself utterly unable to support another.<br>
(127)","""He saw that, instead of conquering their fears, the endeavour of his gay friends was only to escape them; but his philosophy chained his mind to its object, and rather loaded him with shackles than furnished him with arms.""",""
Impressions,2012-05-09 18:18:37 UTC,"","Reading Deidre Lynch's ""Personal Effects and Sentimental Fictions,"" <u>Eighteenth-Century Fiction</u> 12:2 (2000): 352.","",,7254,2012-05-09 21:12:53 UTC,19765,"<b>Secondly, Those Characters sink deeper into the Mind of the Reader, and stamp there a perfect Idea of the very Turn of Thought, by which the Originals were actuated, and diversified from each other.</b> This must greatly add to the Pleasure of reading, when a Gentleman or Lady can readily say, upon hearing a single Paragraph, ""This is the accomplished Clarissa; This the spirited and friendly Miss Howe; This the supercilious Pedant Brand; This the humane and reclaiming Belford; This the daring, learned, witty, and thence dangerous Libertine Lovelace:"" And so of the rest.<br>
(p. 13)","""Secondly, Those Characters sink deeper into the Mind of the Reader, and stamp there a perfect Idea of the very Turn of Thought, by which the Originals were actuated, and diversified from each other.""",""
Empire,2013-06-11 22:12:40 UTC,"Part I, Chapter VI",Reading,"",,7409,2013-06-11 22:12:51 UTC,20538,"It is ill judged (though very common) to be less ashamed of a want of temper than understanding. For it is no real dishonour or fault in a man to have but a small ability of mind, provided be hath not the vanity to set up for a genius (which would be as ridiculous, as for a man of small strength and stature of body to set up for a champion), because this is what he cannot help. But a man may in a good measure correct the fault of his natural temper, if he be well acquainted with it, and duly watchful over it.-— And therefore to betray a prevailing weakness of temper, or an ungoverned passion, diminishes a man's reputation much more than to discover a weakness of judgment or understanding.-—But what is most dishonourable of all is, for a man at once to discover a great genius and an ungoverned mind. Because that strength of reason and understanding he is master of gives him a great advantage for the government of his passions. <b>And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest</b>.<br>
(I.vi, pp. 52-3)","""And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest.""",""
"",2013-06-11 22:15:02 UTC,"","Reading; Mason cites Dr. Lucas's <u>Sermons</u>, vol. i, p. 151.","",,7409,2013-06-11 22:15:02 UTC,20539,"'As in the humours of the body, so in the vices of the mind, there is one predominant which has an ascendant over us, and leads and governs us. It is in the body of sin, what the heart is in the body of our nature; it begins to live first and dies last: and whilst it lives, it communicates life and spirit to the whole body of sin; and when it dies, the body of sin expires with it. It is the sin to which our constitution leads, our circumstances betray, and custom enslaves us; the sin to which not our virtues only, but vices too, lower their topsails and submit; the sin which, when we would impose upon God and our consciences, we excuse and disguise with all imaginable artifice and sophistry; but, when we are sincere with both, we oppose first and conquer last. It is, in a word, the sin which reigns and rules in the unregenerate, and too often alarms and disturbs (ah! that I could say no more) the regenerate.'<br>
(Part I, Chapter VII)","""As in the humours of the body, so in the vices of the mind, there is one predominant which has an ascendant over us, and leads and governs us.""",""
"",2013-06-11 22:16:43 UTC,"Part I, Chapter VII",Reading,"",,7409,2013-06-11 22:16:43 UTC,20540,"It must be owned, it is an irksome and a disagreeable business for a man to turn his own accuser; to search after his own faults, and keep his eye upon that which gives him shame and pain to see. It is like tearing open an old wound. But it is better to do this than to let it mortify. <b>The wounds of the conscience, like those of the body, cannot be well cured till they are searched to the bottom; and they cannot be searched without pain</b>. A man who is engaged in the study of himself must be content to know the worst of himself.<br>
(I.vii, p. 59)","""The wounds of the conscience, like those of the body, cannot be well cured till they are searched to the bottom; and they cannot be searched without pain.""",""
"",2013-06-11 22:18:47 UTC,"Part I, Chapter VII",Reading,"",,7409,2013-06-11 22:18:47 UTC,20541,"Do not therefore shut your eyes against your darling sin, or be averse to find it out. <b>Why should you study to conceal or excuse it, and fondly cherish that viper in your bosom?</b>--'Some men deal by their sins as some ladies do by their persons. When their beauty is decayed, they seek to hide it from themselves by false glasses, and from others by paint. So, many seek to hide their sins from themselves by false glosses, and from others by excuses or false colours.' But the greatest cheat they put upon themselves. <i>They that cover their sins shall not prosper</i>. It is dangerous self-flattery to give soft and smoothing names to sins, in order to disguise their nature. Rather lay your hand upon your heart, and <i>thrust it into your bosom</i>, though it come out (as Moses' did) <i>leprous as snow</i>.<br>
(I.vii, p. 60)","""Why should you study to conceal or excuse it, and fondly cherish that viper in your bosom?""","Quoting Baxter, Proverbs xxvii. 13, and Exodus iv.6."
Court,2013-09-18 04:58:37 UTC,Preface,"Searching ""testimony"" and ""sense"" in ECCO-TCP","",,7681,2013-09-18 04:58:37 UTC,22789,"I have only now to acquaint my Readers, that the following Doctrines are supported by the Dissection of Bodies, and other Matters of Fact. <b>For as those Things which affect our Senses, are always esteem'd the surest and most infallible Test of every Doctrine; so a more than common Regard to those is necessary in our Attempts for the Advancement of <em>Medicine</em>; which as it is only conversible with sensible Bodies, ought not to admit any Thing for Truth which has not the Testimony of the Senses.</b> On this Consideration, wearied with the Jargon and Confusion, which the Flights of fertil but deceitful Imagination had introduc'd into the noblest of all Sciences, Many of the wisest and most judicious of the Moderns are resolved to allow no Reasoning for Orthodox, which is not supported on the Basis of Demonstration. By this Means an Art, which has been accused of Doubt and Uncertainty, is already <!--Page  xiv--> arrived at such Perfection, as may enable her devoted Sons to follow her Steps with perfect uninterupted Satisfaction, and the Testimony of a good Conscience. A great and admirable Progress has been made in this Reformation, by the late incomparable <em>Boerhaave</em>, which will be a Subject of Praise and Admiration in Ages to come, and an Honour to the Age and Country in which he liv'd.<br>
(pp. xiii-xiv)","""For as those Things which affect our Senses, are always esteem'd the surest and most infallible Test of every Doctrine; so a more than common Regard to those is necessary in our Attempts for the Advancement of Medicine; which as it is only conversible with sensible Bodies, ought not to admit any Thing for Truth which has not the Testimony of the Senses.""",""
"",2014-06-20 18:06:58 UTC,"",Reading at the British Library,"",,7941,2014-06-20 18:06:58 UTC,24065,"I speculatively know, What Light is; and I see the Light of Faith, just as that Man sees the Light of the Sun, on whose closed Eyes the Sun shines. But I want the Holy Ghost to open my Eyes, that I may see all Things clearly.<br>
<br>
Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.<br>
(p. 20)","""Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.""",""
"",2014-06-20 18:12:12 UTC,"",Reading in British Library,"",,7941,2014-06-20 18:12:45 UTC,24066,"<b>As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.</b> yet some of the Instances You give, seem to be exemplified, in the Outward Manner wherein <EM>Paul</EM> and the Jailor were first affected: As also <EM>Peter</EM>'s Hearers, <EM>Acts</EM> ii. The last Instance you gave, of some struggling as in the Agonies of Death, and in such a manner that four or five strong Men can hardly restrain a weak Woman from hurting herself or others: This is to me somewhat more inexplicable: If it do not resemble the Child spoke of, <EM>Mark</EM> ix. 26, and <EM>Luke</EM> ix. 42. Of whom it is said, that <EM>while he was yet a coming, the Devil threw him down and tare him</EM>. Or what influence sudden and sharp Awakenings may have upon the Body I pretend not to explain. But I make no question Satan, so far as he gets Power, may exert himself on such Occasions, partly to hinder the good Work in the Persons who are thus touched with sharp Arrows of Conviction, and partly to disparage the Work of God, as if it tended to lead People to Distraction.""<br>
(p. 63)","""As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.""","in a letter from R. E. <br>
See Heb 4:12"
