theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:45 UTC,"Searching ""mind"" in UPenn's online library of Elizabethan Authors",3437,"<b>So great a Light hath set my mind on fire,<BR>That flesh and bone consume with secret flame</b>,<BR>Each vein dries up, wit yields to deep desire;<BR>I scarce (alas) dare say, for very shame,<BR>   How fain my soul an interchange would make<BR>   Twixt this her present State and Limbo lake;<BR>And yet she dreads, lest when she parts from hence,<BR>Her Heats be such that Charon will retire,<BR>And let her pass for prayer, nor for pence,(1)<BR>For fear his with'red boat be set on fire;<BR>   So dang'rous are the flames of Mighty Love<BR>   In Styx itself, in earth, or heav'n above.<BR>Wherefore dear Dame vouchsafe to rue my case,<BR>And salve the sore which thou thyself hast made:<BR>My Heats first grew by gazing on thy face,<BR>Whose lights were such that I could find no shade:<BR>   And thou my weary Soul bend all thy force,<BR>   By Plaints and Tears to move her to remorse.",,8749,Sonnet XLIX,2005-12-16 00:00:00 UTC,"""So great a Light hath set my mind on fire, / That flesh and bone consume with secret flame""","",""
"",2009-09-14 19:33:45 UTC,Reading MacDonald's <u>History of the Concept of Mind</u>,3440,"21<BR>First she them led up to the Castle wall,<BR>That was so high, as foe might not it clime,<BR>And all so faire, and fensible withall,<BR>Not built of bricke, ne yet of stone and lime,<BR>But of thing like to that Aegyptian slime,<BR>Whereof king Nine whilome built Babell towre;<BR>But O great pitty, that no lenger time<BR>So goodly workemanship should not endure:<BR>Soone it must turne to earth; no earthly thing is sure.<BR><BR>22<BR>The frame thereof seemed partly circulare,<BR>And part triangulare, O worke divine;<BR>Those two the first and last proportions are,<BR>The one imperfect, mortall, feminine;<BR>Th'other immortall, perfect, masculine,<BR>And twixt them both a quadrate was the base,<BR>Proportioned equally by seven and nine;<BR>Nine was the circle set in heavens place,<BR>All which compacted made a goodly diapase.<BR><BR>23<BR>Therein two gates were placed seemly well: <BR>The one before, by which all in did pas,<BR>Did th'other far in workmanship excell;<BR>For not of wood, nor of enduring bras,<BR>But of more worthy substance framd it was;<BR>Doubly disparted, it did locke and close,<BR>Still open to their friends, and clos&eacute;d to their foes.<BR><BR>24<BR>Of hewen stone the porch was fairely wrought,<BR>Stone more of valew, and more smooth and fine,<BR>Then Jet or Marble far from Ireland brought;<BR>Over the which was cast a wandring vine,<BR>Enchac&eacute;d with a wanton yvie twine.<BR>And over it a faire Portcullis hong,<BR>Which to the gate directly did incline,<BR>With comely compasse, and compacture strong,<BR>Neither unseemely short, nor yet exceeding long.<BR><BR>25<BR>Within the Barbican a Porter sate,<BR>Day and night duely keeping watch and ward,<BR>Nor wight, nor word mote passe out of the gate,<BR>But in good order, and with dew regard;<BR>Utterers of secrets he from thence debard,<BR>Bablers of folly, and blazers of crime.<BR>His larumbell might lowd and wide be hard,<BR>When cause requird, but never out of time;<BR>Early and late it rong, at evening and at prime.<BR><BR>26<BR>And round about the porch on every side<BR>Twise sixteen warders sat, all arm&eacute;d bright<BR>In glistring steele, and strongly fortifide: <BR>Tall yeomen seem&eacute;d they, and of great might,<BR>And were enraung&eacute;d ready, still for fight.<BR>By them as Alma pass&eacute;d with her guestes,<BR>They did obeysaunce, as beseem&eacute;d right,<BR>And then againe return&eacute;d to their restes:<BR>The Porter eke to her did lout with humble gestes.<BR><BR>27<BR>Thence she them brought into a stately Hall,<BR>Wherein were many tables faire dispred,<BR>And ready dight with drapets festivall,<BR>Against the viaundes should be ministred.<BR>At th'upper end there sate, yclad in red<BR>Downe to the ground, a comely personage,<BR>That in his hand a white rod menag&eacute;d,<BR>He Steward was hight Diet; rype of age,<BR>And in demeanure sober, and in counsell sage.<BR><BR>[ETCETERA]",,8753,"Alma's Castle: Book II, Canto ix",2003-10-07 00:00:00 UTC,The body is a Castle,"",&bull;This goes on and on. How much to include? (REVISIT and check transcription)
"",2010-07-01 20:00:51 UTC,"Searching ""wax"" and ""mind"" in HDIS (Poetry)",3444,"And care consumes the minde of man,<BR> &nbsp; as fire melts Virgin Waxe.<BR>",,8758,"",2005-03-27 00:00:00 UTC,"""And care consumes the minde of man, /  as fire melts Virgin Waxe.""","",""
"",2009-09-14 19:33:46 UTC,"Searching ""mind"" and ""wax"" in HDIS (Poetry)",3448,"<b>For men haue marble, women waxen mindes,</b><BR><b> And therefore are they form'd as marble will,<BR> The weake opprest, th'impression of strange kindes<BR> Is form'd in them by force, by fraud, or skill</b>.<BR> Then call them not the Authors of their ill,<BR> &nbsp; No more then waxe shall be accounted euill,<BR> &nbsp; VVherein is stampt the semblance of a Deuill.<BR>",,8779,"",2005-03-27 00:00:00 UTC,"""For men haue marble, women waxen mindes /  And therefore are they form'd as marble will, / The weake opprest, th'impression of strange kindes / Is form'd in them by force, by fraud, or skill.""","",&bull;I've included twice: Marble and Wax
Mind's Eye,2009-09-14 19:33:46 UTC,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 351.",3449,"For much imaginary work was there; <BR>      Conceit deceitful, so compact, so kind, <BR>      That for Achilles' image stood his spear <BR>      Griped in an armed hand; himself behind <BR>      Was left unseen, save to the eye of mind: <BR>        A hand, a foot, a face, a leg, a head, <BR>        Stood for the whole to be imagined.",,8781,"",2005-03-27 00:00:00 UTC,"""For much imaginary work was there; / Conceit deceitful, so compact, so kind, / That for Achilles' image stood his spear / Griped in an armed hand; himself behind / Was left unseen, save to the eye of mind: / A hand, a foot, a face, a leg, a head, / Stood for the whole to be imagined""","",""
Mind's Eye,2009-09-14 19:33:46 UTC,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.",3451,"<b>So full their eyes are of that glorious sight,<BR>And senses fraught with such satiety,<BR>That in nought else on earth they can delight,<BR>But in th' aspect of that felicity,<BR>Which they have written in their inward eye</b>;<BR>On which they feed, and in their fastened mind<BR>All happy joy and full contentment find.<BR>(ll. 281-7)<BR>",,8783,"",2006-04-19 00:00:00 UTC,"""So full their eyes are of that glorious sight, / And senses fraught with such satiety, / That in nought else on earth they can delight, / But in th' aspect of that felicity,  /Which they have written in their inward eye""",Eye,""
"",2011-11-21 21:26:14 UTC,Reading,7127,"Home when he came, he seemed not to be there,<br>
But like the exilèd air thrust from his sphere,<br>
Set in a foreign place; and straight from thence,<br>
Alcides-like, by mighty violence,<br>
He would have chased away the swelling main,<br>
That him from her unjustly did detain.<br>
Like as the sun in a diameter<br>
Fires and inflames objects removèd far<br>
And heateth kindly, shining lat'rally,<br>
So beauty sweetly quickens when 'tis nigh,<br>
But being separated and removèd,<br>
Burns where it cherished, murders where it lovèd.<br>
<b>Therefore even as an index to a book,<br>
So to his mind was young Leander's look</b>.<br>
O none but gods have power their love to hide,<br>
Affection by the count'nance is descried.<br>
The light of hidden fire itself discovers,<br>
And love that is concealed betrays poor lovers.<br>
His secret flame apparently was seen,<br>
Leander's father knew where he had been,<br>
And for the same mildly rebuked his son,<br>
Thinking to quench the sparkles new begun.<br>
But love resisted once grows passionate,<br>
And nothing more than counsel lovers hate.<br>
(II, ll. 117-40).",,19323,Sestiad II,2011-11-21 21:26:14 UTC,"""Therefore even as an index to a book, / So to his mind was young Leander's look.""",Writing,""
"",2012-01-26 14:27:51 UTC,Contributed by Justin Tonra,7180,"<b>My mind to me a kingdom is;<br>
Such perfect joy therein I find<br>
That it excels all other bliss<br>
Which God or nature hath assign'd</b>.<br>
Though much I want that most would have,<br>
Yet still my mind forbids to crave.<br>
<br>
No princely port, nor wealthy store,<br>
No force to win a victory,<br>
No wily wit to salve a sore,<br>
No shape to win a loving eye;<br>
To none of these I yield as thrall,--<br>
For why? my mind despise them all.<br>
<br>
I see that plenty surfeit oft,<br>
And hasty climbers soonest fall;<br>
I see that such as are aloft<br>
Mishap doth threaten most of all.<br>
These get with toil and keep with fear;<br>
Such cares my mind can never bear.<br>
<br>
I press to bear no haughty sway,<br>
I wish no more than may suffice,<br>
I do no more than well I may,<br>
Look, what I want my mind supplies.<br>
Lo ! thus I triumph like a king,<br>
My mind content with anything.<br>
<br>
I laugh not at another's loss,<br>
Nor grudge not at another's gain;<br>
No worldly waves my mind can toss;<br>
I brook that is another's bane.<br>
I fear no foe, nor fawn on friend,<br>
I loathe not life, nor dread mine end.<br>
<br>
My wealth is health and perfect ease,<br>
And conscience clear my chief defence;<br>
I never seek by bribes to please,<br>
Nor by desert to give offence.<br>
Thus do I live, thus will I die,--<br>
Would all did so as well as I!",,19540,I've included the entire poem.,2012-01-26 14:27:51 UTC,"""My mind to me a kingdom is; / Such perfect joy therein I find / That it excels all other bliss / Which God or nature hath assign'd.""","",""
"",2012-01-26 14:30:48 UTC,Contributed by Justin Tonra,7180,"My mind to me a kingdom is;<br>
Such perfect joy therein I find<br>
That it excels all other bliss<br>
Which God or nature hath assign'd.<br>
Though much I want that most would have,<br>
Yet still my mind forbids to crave.<br>
<br>
No princely port, nor wealthy store,<br>
No force to win a victory,<br>
No wily wit to salve a sore,<br>
No shape to win a loving eye;<br>
To none of these I yield as thrall,--<br>
For why? my mind despise them all.<br>
<br>
I see that plenty surfeit oft,<br>
And hasty climbers soonest fall;<br>
I see that such as are aloft<br>
Mishap doth threaten most of all.<br>
These get with toil and keep with fear;<br>
Such cares my mind can never bear.<br>
<br>
I press to bear no haughty sway,<br>
I wish no more than may suffice,<br>
I do no more than well I may,<br>
Look, what I want my mind supplies.<br>
Lo ! thus I triumph like a king,<br>
My mind content with anything.<br>
<br>
<b>I laugh not at another's loss,<br>
Nor grudge not at another's gain;<br>
No worldly waves my mind can toss;<br>
I brook that is another's bane</b>.<br>
I fear no foe, nor fawn on friend,<br>
I loathe not life, nor dread mine end.<br>
<br>
My wealth is health and perfect ease,<br>
And conscience clear my chief defence;<br>
I never seek by bribes to please,<br>
Nor by desert to give offence.<br>
Thus do I live, thus will I die,--<br>
Would all did so as well as I!",,19541,I've included the entire poem,2012-01-26 14:30:48 UTC,"""I laugh not at another's loss, / Nor grudge not at another's gain; / No worldly waves my mind can toss; / I brook that is another's bane.""","","Conflating ship and ship of state. The ship is only implied. With then, I suppose, a pun on ""brook""?"
"",2013-09-28 15:01:09 UTC,"Reading Herbert Grabes, <u>The Mutable Glass: Mirror-Imagery in Titles and Texts of the Middle Ages and English Renaissance</u> (Cambridge UP, 1982), p. 85.",7691,"<b>Thine eye the glasse where I behold my hart, ☜<br>
mine eye the window, through the which thine eye<br>
may see my hart, and there thy selfe espye<br>
in bloudie colours how thou painted art.</b><br>
Thine eye the pyle is of a murdring dart,<br>
mine eye the sight thou tak'st thy leuell by<br>
to hit my hart, and neuer shootes awry;<br>
mine eye thus helpes thine eye to worke my smart.<br>
Thine eye a fier is both in heate and light,<br>
mine eye of teares a riuer doth become:<br>
Oh that the water of mine eye had might<br>
to quench the flames that from thine eyes doo come.<br>
Or that the fier kindled by thine eye,<br>
the flowing streames of mine eyes could make drie.",,22868,"",2013-09-28 15:00:56 UTC,"""Thine eye the glasse where I behold my hart, / mine eye the window, through the which thine eye / may see my hart, and there thy selfe espye / in bloudie colours how thou painted art.""",Mirror,""
