theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Blank Slate,"""When Man with Reason dignify'd is born, / No Images his naked Mind adorn: / No Sciences or Arts enrich his Brain, / Nor Fancy yet displays her pictur'd Train.""","","&bull;I've included twice: Images and Naked<br>
&bull;Maclean cites this as an example of a contemporary reference ""in which the notion of <i>tabula rasa</i> is intended, though none of the familiar figures are employed"" (34). ","Reading Kenneth Maclean, <u>John Locke and English Literature of the Eighteenth Century</u> (New York: Russell & Russell, Inc., 1962), p. 34. Found again searching.",10761,,2005-03-27 00:00:00 UTC,2016-05-11 18:46:32 UTC,4167,"<b>When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
 No Sciences or Arts enrich his Brain,<br>
 Nor Fancy yet displays her pictur'd Train.</b><br>
 He no Innate Ideas can discern<br>
 Of Knowledge destitute, tho' apt to learn.<br>
 Our Intellectual, like the Body's Eye,<br>
 Whilst in the Womb, no Object can descry;<br>
 Yet is dispos'd to entertain the Light,<br>
 And judge of Things when offer'd to the Sight.<br>
 When Objects thro' the Senses Passage gain,<br>
 And fill with various Imag'ry the Brain,<br>
 Th' Ideas, which the Mind does thence perceive,<br>
 To Think and Know the first Occasion give.<br>
 Did she not use the Senses Ministry,<br>
 Nor ever Taste, or Smell, or Hear, or See,<br>
 Cou'd she possest of Pow'r perceptive be?<br>
 Wretches, who sightless into Being came,<br>
 Of Light or Colour no Idea frame.<br>
 Then grant a Man his Being did commence,<br>
 Deny'd by Nature each external Sense,<br>
 These Ports unopen'd, diffident we guess,<br>
 Th' unconscious Soul no Image could possess.<br>
 Tho' what in such a State the restless Train<br>
 Of Spirits would produce, we ask in vain.<br>
 The Mind proceeds, and to Reflection goes,<br>
 Perceives she does Perceive, and knows she Knows.<br>
 Reviews her Acts, and does from thence conclude<br>
 She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)",Book VII
"Mind's Eye, Lockean Philosophy","""Our Intellectual, like the Body's Eye, / Whilst in the Womb, no Object can descry; / 
Yet is dispos'd to entertain the Light, / And judge of Things when offer'd to the Sight.""",Eye,. ,Searching in HDIS Poetry,10763,,2005-03-27 00:00:00 UTC,2013-08-07 14:17:22 UTC,4167,"When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
No Sciences or Arts enrich his Brain,<br>
Nor Fancy yet displays her pictur'd Train.<br>
He no Innate Ideas can discern<br>
Of Knowledge destitute, tho' apt to learn.<br>
<b>Our Intellectual, like the Body's Eye,<br>
Whilst in the Womb, no Object can descry;<br>
Yet is dispos'd to entertain the Light,<br>
And judge of Things when offer'd to the Sight.</b><br>
When Objects thro' the Senses Passage gain,<br>
And fill with various Imag'ry the Brain,<br>
Th' Ideas, which the Mind does thence perceive,<br>
To Think and Know the first Occasion give.<br>
Did she not use the Senses Ministry,<br>
Nor ever Taste, or Smell, or Hear, or See,<br>
Cou'd she possest of Pow'r perceptive be?<br>
Wretches, who sightless into Being came,<br>
Of Light or Colour no Idea frame.<br>
Then grant a Man his Being did commence,<br>
Deny'd by Nature each external Sense,<br>
These Ports unopen'd, diffident we guess,<br>
Th' unconscious Soul no Image could possess.<br>
Tho' what in such a State the restless Train<br>
Of Spirits would produce, we ask in vain.<br>
The Mind proceeds, and to Reflection goes,<br>
Perceives she does Perceive, and knows she Knows.<br>
Reviews her Acts, and does from thence conclude<br>
She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)",""
"","""Pardon me, oh Pharamond, if my Griefs give me Leave, that I lay before you, in the Anguish of a wounded Mind, that you, good as you are, are guilty of the generous Blood spilt this Day by this unhappy Hand: Oh that it had perished before that Instant!""","","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",20005,,2013-03-22 16:52:25 UTC,2013-03-22 16:52:25 UTC,7352,"""Oh excellent <em>Pharamond</em>, name not a Friend to the unfortunate <em>Spinamont</em>. I had one, but he is dead by my own Hand; but, oh <em>Pharamond</em>, tho' it was by the Hand of <em>Spinamont</em>, it was by the Guilt of <em>Pharamond</em>. I come not, oh excellent Prince, to implore your Pardon; I come to relate my Sorrow, a Sorrow too great for human Life to support: From henceforth shall all Occurrences appear Dreams or short Intervals of Amusement, from this one Affliction which has seiz'd my very Being: <b>Pardon me, oh <em>Pharamond</em>, if my Griefs give me Leave, that I lay before you, in the Anguish of a wounded Mind, that you, good as you are, are guilty of the generous Blood spilt this Day by this unhappy Hand: Oh that it had perished before that Instant!</b>""
<br>",""
"","""Among all the Diseases of the Mind, there is not one more epidemical or more pernicious than the Love of Flattery.""","","",Reading,20889,,2013-06-17 19:18:51 UTC,2013-06-17 19:18:51 UTC,7467,"<b>Among all the Diseases of the Mind, there is not one more epidemical or more pernicious than the Love of Flattery</b>. For as where the Juices of the Body are prepared to receive a malignant Influence, there the Disease rages with most Violence; so in this Distemper of the Mind, where there is ever a Propensity and Inclination to suck in the Poison, it cannot be but that the whole Order of reasonable Action must be overturn'd, for, like Musick, it<br>
So softens and disarms the Mind,<br>
That not one Arrow can Resistance find.<br>",""
"","""It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises.""","","","",20895,,2013-06-17 19:39:48 UTC,2013-06-17 19:39:48 UTC,4159,"Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent Hurry of Thought: It is still reaching after an empty imaginary Good, that has not in it the Power to abate or satisfy it. Most other Things we long for can allay the Cravings of their proper Sense, and for a while set the Appetite at Rest: But Fame is a Good so wholly foreign to our Natures, that we have no Faculty in the Soul adapted to it, nor any Organ in the Body to relish it; an Object of Desire placed out of the Possibility of Fruition. <b>It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises</b>. For how few ambitious Men are there, who have got as much Fame as they desired, and whose Thirst after it has not been as eager in the very Height of their Reputation, as it was before they became known and eminent among Men? There is not any Circumstance in Cæsar's Character which gives me a greater Idea of him, than a Saying which Cicero tells us he frequently made use of in private Conversation, That he was satisfied with his Share of Life and Fame, Se satis vel ad Naturam, vel ad Gloriam vixisse. Many indeed have given over their Pursuits after Fame, but that has proceeded either from the Disappointments they have met in it, or from their Experience of the little Pleasure which attends it, or from the better Informations or natural Coldness of old Age; but seldom from a full Satisfaction and Acquiescence in their present Enjoyments of it.",""
"","""An imaginary Operator opened the first with a great deal of Nicety, which, upon a cursory and superficial View, appeared like the Head of another Man; but upon applying our Glasses to it, we made a very odd Discovery, namely, that what we looked upon as Brains, were not such in reality, but an Heap of strange Materials wound up in that Shape and Texture, and packed together with wonderful Art in the several Cavities of the Skull.""","","",Reading,20897,,2013-06-17 20:03:33 UTC,2013-06-17 20:03:33 UTC,7470,"I was invited, methoughts, to the Dissection of a Beau's Head and of a Coquet's Heart, which were both of them laid on a Table before us. <b>An imaginary Operator opened the first with a great deal of Nicety, which, upon a cursory and superficial View, appeared like the Head of another Man; but upon applying our Glasses to it, we made a very odd Discovery, namely, that what we looked upon as Brains, were not such in reality, but an Heap of strange Materials wound up in that Shape and Texture, and packed together with wonderful Art in the several Cavities of the Skull.</b> For, as Homer tells us, that the Blood of the Gods is not real Blood, but only something like it; so we found that the Brain of a Beau is not real Brain, but only something like it.",""
"","""Our Operator, before he engaged in this Visionary Dissection, told us, that there was nothing in his Art more difficult than to lay open the Heart of a Coquet, by reason of the many Labyrinths and Recesses which are to be found in it, and which do not appear in the Heart of any other Animal.""",Rooms,"",Reading,20902,,2013-06-17 20:14:57 UTC,2013-06-17 20:14:57 UTC,7471,"Our Operator, before he engaged in this Visionary Dissection, told us, that there was nothing in his Art more difficult than to lay open the Heart of a Coquet, by reason of the many Labyrinths and Recesses which are to be found in it, and which do not appear in the Heart of any other Animal.",""
"","""This must certainly be a most charming Exercise to the Mind that is rightly turned for it.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23894,,2014-06-05 21:32:46 UTC,2014-06-05 21:32:46 UTC,7907,"Another End of travelling which deserves to be considerd, is the Improving our Taste of the best Authors of Antiquity, by seeing the Places where they lived, and of which they wrote; to compare the natural Face of the Country with the Descriptions they have given us, and observe how well the Picture agrees with the Original. <b>This must certainly be a most charming Exercise to the Mind that is rightly turned for it</b>; besides that it may in a good measure be made subservient to Morality, if the Person is capable of drawing just Conclusions concerning the Uncertainty of human things, from the ruinous Alterations Time and Barbarity have brought upon so many Palaces, Cities and whole Countries, which make the most illustrious Figures in History. And this Hint may be not a little improved by examining every Spot of Ground that we find celebrated as the Scene of some famous Action, or retaining any Footsteps of a <em>Cato</em>, <em>Cicero</em> or <em>Brutus</em>, or some such great virtuous Man. A nearer View of any such Particular, tho really little and trifling in it self, may serve the more powerfully to warm a generous Mind to an Emulation of their Virtues, and a greater Ardency of Ambition to imitate their bright Examples, if it comes duly temper'd and prepar'd for the Impression. But this I believe you'll hardly think those to be, who are so far from ent'ring into the Sense and Spirit of the Ancients, that they don't yet understand their Language with any Exactness.<br>
(Cf. III, p. 369 in Bond ed.)",""
"","""A Man who lives in a State of Vice and Impenitence, can have no Title to that Evenness and Tranquillity of Mind which is the Health of the Soul, and the natural Effect of Virtue and Innocence.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
",23903,,2014-06-05 21:57:32 UTC,2014-06-05 21:57:32 UTC,7913,"There are but two things which, in my Opinion, can reasonably deprive us of this Chearfulness of Heart. The first of these is the Sense of Guilt.<b> A Man who lives in a State of Vice and Impenitence, can have no Title to that Evenness and Tranquillity of Mind which is the Health of the Soul, and the natural Effect of Virtue and Innocence.</b> Chearfulness in an ill Man deserves a harder Name than Language can furnish us with, and is many degrees beyond what we commonly call Folly or Madness.<br>
(Cf. III, p. 431 in Bond ed.)",""
"","""We may be sure this Metaphor would not have been so general in all Tongues, had there not been a very great Conformity between that Mental Taste, which is the Subject of this Paper, and that Sensitive Taste which gives us a Relish of every different Flavour that affects the Palate.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23918,,2014-06-06 03:35:25 UTC,2014-06-06 03:35:25 UTC,7923,"Most Languages make use of this Metaphor, to express that Faculty of the Mind, which distinguishes all the most concealed Faults and nicest Perfections in Writing. <b>We may be sure this Metaphor would not have been so general in all Tongues, had there not been a very great Conformity between that Mental Taste, which is the Subject of this Paper, and that Sensitive Taste which gives us a Relish of every different Flavour that affects the Palate.</b> Accordingly we find, there are as many Degrees of Refinement in the intellectual Faculty, as in the Sense, which is marked out by this common Denomination.<br>
(Cf. III, p. 527 in Bond ed.)",""
