text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"From his five Wounds shall be poured forth incessant Floods of Glory and wide diffusing Blessedness upon all his Redeemed. Adoring Worlds, in self-Abjection, shall strive to sink beneath the Abjection that became their Salvation. <b>These ever apparent Ensigns of so dearly purchased [Page 242] Benefits shall inevitably attract the Wills of all Creatures, they shall cause all Hearts and Affections to rush and cleave to him, as Steel Dust rushes to Adamant, and as Spokes stick in the Nave whereon they are centred.</b> There shall be no Lapse thence-forward, no Falling away, for ever. But God in his Christ, and Christ in his Redeemed, shall be a Will and a Wisdom, and an Action and a Mightiness, and a Goodness and a Graciousness, and a Glory rising on Glory, and a Blessing rising on Blessedness, through an ever beginning to a never ending Eternity.",Magnetism,"Searching ""heart"" and ""steel"" in HDIS (Prose)",Metal,,2005-06-09 00:00:00 UTC,5214,2009-09-14 19:39:58 UTC,&bull;I've included twice: Steel Dust and Wheel Spokes,"""These ever apparent Ensigns of so dearly purchased Benefits shall inevitably attract the Wills of all Creatures, they shall cause all Hearts and Affections to rush and cleave to him, as Steel Dust rushes to Adamant, and as Spokes stick in the Nave whereon they are centred.""",14089,Vol. 5
"<b>The passions are the true counterweights of the passions</b>; we must not at all attempt to destroy them, but rather try to direct them: let us offset those that are harmful by those that are useful to society. Reason ... is nothing but the act of choosing those passions which we must follow for the sake of our happiness.<BR>(p. 424-5)","","Hirschman, A. O. <u>The Passions and the Interests</u>. Princeton: Princeton University Press, 1997. 27.","",2009-05-21,2003-10-20 00:00:00 UTC,5327,2009-09-14 19:40:32 UTC,&bull;REVISIT and fill in Hirschman's citation. ,"""The passions are the true counterweights of the passions.""",14301,""
"<b>'Tis a phrase often apply'd to a man, when speaking, that <i>he speaks his </i>MIND; as much as to say, that his Speech or Discourse is <i>a publishing of some Energie or Motion of his Soul</i>.</b> So it indeed is in every one that speaks, excepting alone the Dissembler or Hypocrite; and he too, as far as possible, affects the appearance.<i><br>
(</i>Book I, Ch. ii, p. 15)","",Gale's Eighteenth Century Collections Online (ECCO).,Writing,,2004-01-26 00:00:00 UTC,5351,2014-06-22 19:28:58 UTC,&bull;INTEREST. Harris does some ordinary language philosophy.<BR>,"""'Tis a phrase often apply'd to a man, when speaking, that 'he speaks his MIND'; as much as to say, that his Speech or Discourse is 'a publishing of some Energie or Motion of his Soul.'""",14344,""
"ACRES<br>
O I dare insure her for that--but what I was going to speak of was her <i>country dancing</i>:-- Odds swimmings! she has such an air with her!-- <br>
<br>
FAULKLAND<br>
Now disappointment on her!--defend this, Absolute, why don't you defend this?-- Country-dances! jiggs, and reels! am I to blame now? A Minuet I could have forgiven--I should not have minded that--I say I should not have regarded a Minuet--but <i>Country-dances! </i>Z---ds! had she made one in a <i>Cotillon </i>--I believe I could have forgiven even that--but to be monkey-led for a night!--to run the gauntlet thro' a string of amorous palming puppies!--to shew paces like a managed filly!--O Jack, there never can be but <i>one </i>man in the world, whom a truly modest and delicate woman ought to pair with in a <i>Country-dance </i>; and even then, the rest of the couples should be her great uncles and aunts! <br>
<br>
ABSOLUTE<br>
Aye, to be sure!--grand-fathers and grand-mothers! <br>
<br>
FAULKLAND<br>
<b>If there be but one vicious mind in the Set, 'twill spread like a contagion--the action of their pulse beats to the lascivious movement of the jigg--their quivering, warm-breath'd sighs impregnate the very air--the atmosphere becomes electrical to love, and each amorous spark darts thro' every link of the chain!</b>--I must leave you--I own I am somewhat flurried-- and that confounded looby has perceived it. ","",Reading,"",2011-02-05,2003-11-02 00:00:00 UTC,5459,2011-02-05 23:41:39 UTC,Faulkland hears that his Miss Melville has been dancing in his absence,"""If there be but one vicious mind in the Set, 'twill spread like a contagion--the action of their pulse beats to the lascivious movement of the jigg--their quivering, warm-breath'd sighs impregnate the very air--the atmosphere becomes electrical to love, and each amorous spark darts thro' every link of the chain!""",14594,""
"The ready zeal of my faithful Lisette has, I understand, saved me a recital of the distress, in which my father found himself involved, from the consequences of that law-suit we have so often lamented. I could only share it with him; but a more effectual friend stepped forth in the count de Montauban. His generosity relieved my father, and gave him back to freedom and your Julia. <BR><BR>The manner of his doing this, was such as the delicacy of a mind, jealous of its own honour, would prompt in the cause of another's. I thought I saw a circumstance, previous to the count's performing it, which added to that delicacy. <b>My father did not then perceive this; it was not till he waited on Montauban, that the force of it struck his mind.</b><BR><BR>When he returned home, I saw some remains of that pride, which formerly rankled under the receipt of favours it was unable to return. ""My Julia, (said he) your father is unhappy, every way unhappy; but it is fit I should be humble --Pierre de Roubign&eacute; must learn humility!"" He uttered these words in a tone that frightened me; I could not speak. He saw me confused, I believe, and, putting on a milder aspect, took my hand and kissed it. --""Heaven knows, that, for myself, I rate not life or liberty at much;--but, when I thought what my child must suffer--I alone am left to protect her--and I am old and weak, and must ask for that assistance which I am unable to repay."" ""The generous, sir, (said I) know from their own hearts what yours can feel: all beyond is accident alone."" <BR>
(I, L19, pp. 147-50)","",HDIS (Prose),"",2003-10-22,2009-09-14 19:41:36 UTC,5483,2012-01-25 21:44:37 UTC,"","""My father did not then perceive this; it was not till he waited on Montauban, that the force of it struck his mind.""",14675,"Vol I, Letter 19 <BR>Julia to Maria"
"The man who first discovered that cold freezes water, and that heat turns it into vapour, proceeded on the same general principles, and in the same method, by which Newton discovered the law of gravitation, and the properties of light. <b>His <i>regulae philosophandi</i> are maxims of common sense, and are practised every day in common life; and he who philosophizes by other rules, either concerning the material system, or concerning the mind, mistakes his aim</b>.<br>
(I.i, p. 12)","",Reading,"",,2011-03-06 19:48:22 UTC,5206,2011-03-06 19:48:22 UTC,"","""His [Newton's] <i>regulae philosophandi</i> are maxims of common sense, and are practised every day in common life; and he who philosophizes by other rules, either concerning the material system, or concerning the mind, mistakes his aim.""",18208,Chapter I. Section 1.
"To the mere novice in philosophical investigations, it will appear impossible to reduce all the variety of <i>thinking</i> to so simple and uniform a process; but to the same person it would also appear impossible <i>a priori</i>, that all the varieties of <i>language</i>, as spoken by all the nations in the world, mould be expressed by means of a short alphabet. <b>Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world</b>.<br>
(pp. xxiv-xxv)","",Reading,"",,2011-07-22 16:06:08 UTC,3370,2011-07-22 16:06:08 UTC,"","""Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world.""",18968,Introductory Essays
"<b>The word <em>sentiment</em> has, of late years, been much used by some writers, to signify, not a formed opinion, notion, or principle, (which seems to be the true, and the old English sense), but an internal impulse of passion, affection, fancy, or intellect, which is to be considered rather as the cause or occasion of our forming an opinion, than as the real opinion itself</b>. In this sense it is used here, and perhaps in one or two other places of the Essay. But though we could produce sufficient authorities for this freedom, we are not very fond of the innovation; having observed, that some late authors use this word in a way hardly consistent with precision or perspicuity; and being somewhat apprehensive, that if it is not fixed down to its original signification, the word <em>sentiment</em>, and its upstart derivative <em>sentimental</em>, may in time give rise to as many ambiguities in language, and errors in philosophy, as the word <em>idea</em>.<br>
(II.i.1, p. 167n)","",Searching in Google Books,"",,2011-09-29 18:06:18 UTC,5345,2011-09-29 18:06:18 UTC,"","""The word 'sentiment' has, of late years, been much used by some writers, to signify, not a formed opinion, notion, or principle, (which seems to be the true, and the old English sense), but an internal impulse of passion, affection, fancy, or intellect, which is to be considered rather as the cause or occasion of our forming an opinion, than as the real opinion itself.""",19244,"Part II, Chap. i, Sect. 1"
"But the desire of knowledge, like the thirst of riches, increases ever with the acquisition of it. <b>The more my uncle <em>Toby</em> pored over his map, the more he took a liking to it;--by the same process and electrical assimilation, as I told you, thro' which I ween the souls of connoisseurs themselves, by long friction and incumbition, have the happiness, at length, to <!--Page  20--> get all be-virtu'd,--be-pictur'd,--be-butterflied, and be-fiddled.</b><br>
(II.iii, pp. 19-20)","",Reading. Text from ECCO-TCP.,"",,2016-02-18 06:25:45 UTC,5088,2016-02-18 14:02:57 UTC,"What is going on here! -- Compare initial description of the hobby horses... p.55, in ""the manner of electrified bodies""","""The more my uncle <em>Toby</em> pored over his map, the more he took a liking to it;--by the same process and electrical assimilation, as I told you, thro' which I ween the souls of connoisseurs themselves, by long friction and incumbition, have the happiness, at length, to get all be-virtu'd,--be-pictur'd,--be-butterflied, and be-fiddled.""",24817,"Vol. II, Chap. iii"
"If I was not morally sure that the reader must be out of all patience for my uncle Toby's character,--I would here previously have convinced him, that there is no instrument so fit to draw such a thing with, as that which I have pitch'd upon. <!--Page  173--> <b>A man and his HOBBY-HORSE, tho' I cannot say that they act and re-act exactly after the same manner in which the soul and body do upon each other: Yet doubtless there is a communication between them of some kind, and my opinion rather is, that there is something in it more of the manner of electrified bodies,--and that by means of the heated parts of the rider, which come immediately into contact with the back of the HOBBY-HORSE.--By long journies and much friction, it so happens that the body of the rider is at length fill'd as full of HOBBY-HORSICAL matter as it can hold;--so that if you are able to give but a clear description of the nature of the one, you may form a pretty exact notion of the genius and character of the other.</b><br>
(I.xxiv, pp. 172-3)","",Reading. Text from ECCO-TCP.,"",,2016-02-18 06:29:22 UTC,5088,2016-02-18 14:01:39 UTC,Hobby Horses,"""A man and his HOBBY-HORSE, tho' I cannot say that they act and re-act exactly after the same manner in which the soul and body do upon each other: Yet doubtless there is a communication between them of some kind, and my opinion rather is, that there is something in it more of the manner of electrified bodies,--and that by means of the heated parts of the rider, which come immediately into contact with the back of the HOBBY-HORSE.--By long journies and much friction, it so happens that the body of the rider is at length fill'd as full of HOBBY-HORSICAL matter as it can hold;--so that if you are able to give but a clear description of the nature of the one, you may form a pretty exact notion of the genius and character of the other.""",24818,"Vol. I, Chap. xxiv"
