theme,id,updated_at,provenance,created_at,work_id,text,reviewed_on,dictionary,context,metaphor,comments
"",9809,2009-09-14 19:34:29 UTC,"Searching ""soul"" and ""impression"" in HDIS (Poetry)",2005-05-17 00:00:00 UTC,3804,"<u>[1</u>]Why is it so? says he, that thou must still<BR>Hold such opinions, argue what we will<BR>To th'contrair? <B>what has all that we have said<BR>Of our good wishes, no impression made<BR>In thy poor Soul?</B> are all our labours vain?<BR>And shall we still have reason to complain,<BR>That after all what we can do, or speak,<BR>VVe are as yet not able to correct<BR>The fury of<i> thy hot impatienc</i>e,<BR>But still thou tel'st us of thy<i> innocenc</i>e?<BR>Ah! wilt thou never be convinc'd? wilt thou<BR>Still wildly rave, what ever we can do<BR>To bring thee to thy wits? art'not asham'd.<BR>To speak thus of thy Maker, who has fram'd<BR>Both thee, and us of very simple Dust,<BR>That yet for all this<i> thou wilt still be jus</i>t,<BR>What ere he say to th'contrair, why my friend,<BR>Is't fit thou with thy Maker shouldst contend?<BR>With him, who all perfection doth transcend?<BR>With him is fear, dominion, power, and state,<BR>Honour, and glory:<i> pray who can debat</i>e <i><BR>With our Almighty Go</i>d: with God on high,<BR>Under whose feet we Mortals grovelling ly?<BR>Wilt thou contend with him whom all obey<BR>Whom no command or power dare gain-say?<i><BR>A God unlimited, and absolut</i>e <i><BR>In all his acting</i>s, and wilt thou dispute<BR>With such a one?",2009-03-23,Impression,"","""[W]hat has all that we have said / Of our good wishes, no impression made / In thy poor Soul?""","&bull;Footnote gives, ""2. Dominion, and fear are with him, he maketh peace in his high places."""
"",9840,2011-11-24 18:55:37 UTC,"Searching ""impression"" and ""fancy"" in HDIS (Poetry)",2005-05-20 00:00:00 UTC,3820,"When unto such a Maid has given her Heart,<br>
And said, <i>Alone my Happiness thou art</i>,<br>
<i>In thee and in thy Truth I place my Rest.</i> <br>
Her sad Surprize how can it be exprest,<br>
When all on which she built her Joy she finds,<br>
Vanish, like Clouds, disperst before the Winds;<br>
Her self, who th' adored Idol wont to be,<br>
A poor despis'd Idolater to see?<br>
Regardless Tears she may profusely spend,<br>
Unpitty'd sighs her tender Breast may rend:<br>
<b>But the false Image she will ne're erace,<br>
Though far unworthy still to hold its place:<br>
So hard it is, even Wiser grown, to take<br>
Th' Impression out, which Fancy once did make.</b><br>
Believe me Nymphs, believe my hoary hairs,<br>
Truth and Experience waits on many years.
",,Impression,"","""But the false Image she will ne're erace, / Though far unworthy still to hold its place: / So hard it is, even Wiser grown, to take / Th' Impression out, which Fancy once did make.""",""
"",9872,2009-09-14 19:34:32 UTC,"Searching ""impression"" and ""mind"" in HDIS (Poetry)",2005-05-15 00:00:00 UTC,3837,"Wouldst thou enjoy an easie quiet mind,<BR>Let thy own will to God's will be resign'd:<BR>Follow his conduct, serve him with delight,<BR>With Pious awe live still as in his sight:<BR>Banish fond Dreams of earthly happiness,<BR>With Prudence use the Goods thou dost possess.<BR>To Proud and Sickly Fancy give no place,<BR>But follow Nature over-ruled by Grace.<BR>Nature craves little, Grace sometimes takes less;<BR>Pride, Avarice and Lust demand excess.<BR>Examine well all earthly things, and see<BR>Thy love but to their worth proportion'd be.<BR>Let no excess of Joy corrupt thy mind,<BR>Pleasures too luscious leave a sting behind:<BR>Regarding this World as a Travellers Stage,<BR>Seek the delight but of a Pilgrimage;<BR>Converse with thy own mind, get so much leisure<BR>As oft to entertain thy self with pleasure,<BR>Whom Crouds of Men and business still employ,<BR>Such not themselves, nor Friends, nor God enjoy.<BR>In all enjoyments most God's goodness taste,<BR>In all designs make him the first and last.<BR>Let Joys and Pains both quicken holy Love,<BR>And earnest longings after God above.<BR>Never depend on things without thy power,<BR>Things which chance may, time quickly will devour.<BR>Calmly forethink what evils may betide,<BR>Not to torment thy self but to provide<BR>Courage and Comfort which attend the Wise,<BR>Whilst common changes are no great surprise.<BR>To rule the outward World never design,<BR>This is God's work, to rule thy Passions thine.<BR>Doing thy part leave all to him who knows<BR>How all events most wisely to dispose.<BR>All thy desires make known to God in Prayer,<BR>And then alone on God cast all thy care.<BR>Mind not the World's opinion much, nor grow<BR>Unhappy meerly 'cause Men think thee so:<BR><b>Their thoughts or words can leave no mark behind;<BR>Thy self dost make th' impression on thy mind.</b><BR>If thou feel real smart, make it not more:<BR>Anger and Grief do but increase the Sore.<BR>Know that the greatest hurts are from within,<BR>And misery proceeds only from Sin.<BR>Sin above all things flee, and never cease,<BR>Till thou with God thro' Christ hast made thy Peace:<BR>And all thy Life pursue that innocence,<BR>And usefulness which inward joyes dispence.<BR>Grow in all Grace, chiefly in Holy Love<BR>To God and Man, which fits for Heaven above:<BR>In hope whereof rejoyce, and so partake<BR>The first-fruits of those joys which Heaven do make;<BR>Yea now the Soul that with his God doth dwell,<BR>By Faith and Love, finds Heaven within a Cell.<BR>Then wholly live on God, make him thy all,<BR>With Faith and Patience waiting for Death's call.<BR>Thy Soul thus fixt, nothing can much annoy,<BR>Till God shall fix thee in eternal joy.",,Impression,I've included the entire poem,"""Their thoughts or words can leave no mark behind; / Thy self dost make th' impression on thy mind.""",""
Innate Ideas,9930,2011-05-26 03:39:27 UTC,Reading,2003-09-04 00:00:00 UTC,3866,"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. <b>But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them</b>: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do. It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<BR>(I.ii.27)",2011-05-23,Impressions,I.ii.27,"""But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, should appear fairest and clearest in those Persons, in whom yet we find no Footsteps of them.""","&bull; There is a lot happening in this passage. You can almost see Locke's language uncoil and strike. Locke's parting shot in Book I, Chapter ii"
"",11013,2013-10-15 01:23:39 UTC,"Searching ""stamp"" and ""breast"" in HDIS (Poetry)",2005-04-11 00:00:00 UTC,4229," Great Sir, renown'd for Constancy, how just<br>
 'Have we obey'd the Crown, and serv'd our Trust,<br>
 'Espous'd your <i>Cause</i> and <i>Interest</i> in Distress,<br>
 'Your self must witness, and our Foes confess!<br>
 'Permit us then <i>ill Fortune</i> to accuse,<br>
 'That you at last <i>unhappy Councils</i> use,<br>
 'And ask the <i>only</i> thing we must <i>refuse</i>.<br>
 'Our <i>Lives</i> and <i>Fortunes</i> freely we'll expose,<br>
 '<i>Honour</i> alone we cannot, must not lose:<br>
 '<i>Honour</i>, that <i>Spark</i> of the Celestial <i>Fire</i>,<br>
 'That above <i>Nature</i> makes <i>Mankind</i> aspire;<br>
 'Enobles the rude Passions of our Frame,<br>
 'With Thirst of <i>Glory</i>, and Desire of Fame;<br>
<b> 'The richest <i>Treasure</i> of a generous Breast,<br>
 'That gives the Stamp and Standard to the rest.</b><br>
 '<i>Wit, Strength</i>, and <i>Courage</i>, are wild dangerous Force,<br>
 'Unless this softens and directs their Course;<br>
 'And would you rob us of the <i>noblest</i> Part,<br>
 'Accept a <i>Sacrifice</i> without a <i>Heart</i>?<br>
 ''Tis much beneath the Greatness of a Throne,<br>
 'To take the <i>Casket</i> when the <i>Jewel</i>'s gone;<br>
 'Debauch our <i>Principles</i>, corrupt our Race,<br>
 'And teach the <i>Nobles</i> to be False and Base;<br>
 'What Confidence can you in them repose,<br>
 'Who e're they serve you, all their Value lose?<br>
 'Who once enslave their <i>Conscience</i> to their <i>Lust</i>,<br>
 'Have lost their <i>Reins</i>, and can no more be <i>Just</i>.<br>
(pp. 11-12, ll. 20-46; pp. 1-2 in 1689 ed.)",,Coinage,"An embedded speech by ""brave SHREWSBURY and LUMLY's Name""","Honor is ""The richest Treasure of a generous Breast, / 'That gives the Stamp and Standard to the rest.""",&bull;I've included twice: Stamp and Treasure
"",19542,2013-10-07 19:23:33 UTC,"Reading; found again searching in Past Masters. Found again in Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in Printing and Parenting in Early Modern England (Aldershot: Ashgate, 2005): 29-58, p. 31. ",2012-01-26 14:55:12 UTC,3797,"Let us then conceive of the matter in the following way. First, in so far as our external senses are all parts of the body, sense-perception, strictly speaking, is merely passive, even though our application of the senses to objects involves action, viz. local motion; sense-perception occurs in the same way in which wax takes on an impression from a seal. <b>It should not be thought that I have a mere analogy in mind here: we must think of the external shape of the sentient body as being really changed by the object in exactly the same way as the shape of the surface of the wax is altered by the seal</b>. This is the case, we must admit, not only when we feel some body as having a shape, as being hard or rough to the touch etc., but also when we have a tactile perception of heat or cold and the like. The same is true of the other senses: thus, in the eye, the first opaque membrane receives the shape impressed upon it by multi-coloured light; and in the ears, the nose and the tongue, the first membrane which is impervious to the passage of the object thus takes on a new shape from the sound, the smell and the flavour respectively.<br>
(Rule 12, p. 40)",,Impressions,Rule Twelve,"""It should not be thought that I have a mere analogy in mind here: we must think of the external shape of the sentient body as being really changed by the object in exactly the same way as the shape of the surface of the wax is altered by the seal.""","&bull; INTEREST. ""no mere analogy"" ... The deflationary mere in metaphors like this deserves comment. USE IN ENTRY."
"",22084,2013-07-26 20:07:11 UTC,EEBO-TCP,2013-07-26 20:07:11 UTC,7576,"In the mean Time, let us live as honest Men, who have Sin in horror, like the Plague, which poisons the Soul; and apply our selves, as much as in us lies, to what is truly Good; <b>and above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, <em>Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self</em>.</b> A Duke of <em>Guise</em> gave an Example of this to all France; and 'tis what thou oughtest to Preach in the vast Empire of the <em>Mussulmans</em>. This Prince surprized a Villain that would have Assassinated him, who confessed, that the Interest of his Religion (which was that of <em>Calvin</em>) had obliged him to form a Design to take him away, to deliver himself, and those of his Party from so great an Enemy. The Duke, instead of causing him to suffer the Pains due to so black an Enterprise, Pardoned him, contenting himself to tell him, <em>Friend, If thy Religion Obliged thee to Kill me, without hearing me, my Religion Obliges me to give thee thy Life and Liberty, now I have heard thee: Go thy ways, and amend thy self</em>. This Prince was then General of <em>Charles</em> the IX's Army.<br>
(p. 32)",,Impressions and Writing,"","""And above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self.""",""
"",22092,2013-07-26 20:14:12 UTC,EEBO-TCP,2013-07-26 20:14:12 UTC,7576,"This charming <em>Greek</em> does now profess the Roman Religion, which is the only Fault I find in her; I never knew Woman, whose whole Carriage is so graceful, who does all things with such a careless exactness, and whose Virtue is less morose. Meer Chance brought me acquainted with her, whom I no sooner saw, but was struck with Admiration. She came to <em>Paris</em> the last Year, to sollicit a Law-Suit against a Stranger about an Estate. It was at Court, and in the presence of the King himself that I first saw <em>Daria</em>; she spake to him so sweetly, that she soon obtained what she desired; and at the same instant I felt such inexpressible Passions and Longings after her Acquaintance--<b>Suffer me, my dear <em>Dgnet</em>, to tell thee, that never any Creature made such deep Impressions in the Heart of a Man, as this charming <em>Greek did in mine</em>.</b><br>
(p. 250)",,Impressions,"","""Suffer me, my dear Dgnet, to tell thee, that never any Creature made such deep Impressions in the Heart of a Man, as this charming Greek did in mine.""",""
"",24406,2014-08-28 03:09:54 UTC,Reading,2014-08-28 03:09:54 UTC,3853,"<b>There are a thousand things to be said of the Advantages this generous Passion brings to those, whose Hearts are capable of receiving its soft Impressions</b>: for 'tis not every one that can be sensible of its tender Touches. How many Examples, from History and Observation, cou'd I give of its wondrous power; nay, even to a degree of Transmigration? How many Ideots has it made wise? How many Fools, eloquent? How many home-bread Squires, accomplish'd? How many Cowards, brave? And there is no sort or Species of Mankind, on whom it cannot work some Change and Miracle, if it be a noble, wellgrounded Passion, except on the Fop in fashion; the harden'd, incorrigible Fop; so often wounded, but never reclaim'd: For still, by a dire Mistake, conducted by vast Opinionatreism, and a greater portion of Self-Love, than the rest of the Race of Man, he believes that Affectation <!--Page  3--> in his Mein and Dress, that Mathematical Movement, that Formality in every Action, that Face managed with Care, and softned into Ridicule, the languishing Turn, the Toss, and the Back shake of the Periwigg, is the direct Way to the Heart of the fine Person he adores; and instead of curing Love in his Soul, serves only to advance his Folly; and the more he is enamour'd, the more industriously he assumes (every Hour) the Coxcomb. These are <em>Love</em>'s Play-things, a sort of Animals with whom he sports; and whom he never wounds, but when he is in good humour, and always shoots laughing. 'Tis the Diversion of the <em>little God</em>, to see what a fluttering and bustle one of these Sparks, new-wounded, makes; to what fantastick Fooleries he has recourse: The Glass is every moment call'd to Counsel, the <em>Vallet</em> consulted and plagu'd for new Invention of Dress, the Foot-man and Scrutore perpetually employ'd; <em>Billetdoux</em> <!--Page  4--> and <em>Madrigals</em> take up all his Mornings, till Play-time in Dressing, till Night in Gazing; still, like a Sun-flower, turn'd towards the Beams of the fair Eyes of his <em>Celia</em>, adjusting himself in the most <em>Amorous Posture</em> he can assume, his Hat under his Arm, while the other Hand is put carelesly into his Bosom, as if laid upon his panting Heart; his Head a little bent to one side, supported with a world of Crevat-string, which he takes mighty care not to put into Disorder; as one may guess by a never-sailing, and horrid Stiffness in his Neck; and if he have an occasion to look aside, his whole Body turns at the same time, for fear the motion of the Head alone shou'd incommode the Crevat or Periwigg: And sometimes the Glove is well manag'd, and the white Hand displayed. Thus, with a thousand other little Motions and Formalities, all in the common Place or Rode of Foppery, he takes infinite pains to <!--Page  5--> shew himself to the Pit and Boxes, a most accomplish'd Ass. This is he, of all Humane Kind, on whom Love can do no Miracles; and who can no where, and upon no Occasion, quit one Grain of his refin'd Foppery, unless in a Duel, or a Battle, if ever his Stars shou'd be so severe and ill-manner'd, to reduce him to the necessity of either: Fear then wou'd ruffle that fine Form he had so long preserved in nicest Order, with grief considering, that an unlucky, Chance-Wound in his Face, if such a dire Misfortune shou'd befal him, wou'd spoil the Sale of it for ever.<br>
(pp. 2-5)",,Impressions,"","""There are a thousand things to be said of the Advantages this generous Passion brings to those, whose Hearts are capable of receiving its soft Impressions.""",""
"",24865,2016-03-11 16:39:55 UTC,Reading in EEBO-TCP,2016-03-11 16:39:55 UTC,8131,"The Jesuits certainly are well worthy our imitation in this particular: Nor is there any Art by which they create themselves a greater interest in the Countries where the live, than that by which they <!--page [24]--> undertake the Education of Youth. They who are deputed for this Employment, are not of the meanest quality; they are usually Gentlemen, Men of mature years, and such who have been well vers'd, not only in Ancient Authors, but in the Practice and Conversation of men, and in the methods of business: Their way is, by familiarity and softness to insinuate into the Affections of the Scholar, and to draw him on to diligence rather by hopes, then to whip him forwards by Punishments and Fear: And yet where Negligence makes Correction a duty, they do it rather by inflicting some light disgrace, than by Corporal chastisement, a thing opprobrious to Nature, and which rather dulls than quickens the capacities of Youth. One thing they practice frequently which is really of wonderful use, and that is, their accustoming their Schollars to Act their Parts in Plays. This inures them to a Manlike speech, and to a steedy Spirit and Address. I like Tragedy better than Comedy, where the Argument commonly is light, and is such as requires much of the Buffoon, whereas the former being great and Masculine, will be sure to leave a Tincture of something Noble upon the Mind of him who personates the Hero. Learning ought to be infus'd into the <!--page 25--> Scholar like spirits into a Bottle, by little and little, for whosoever attempts to pour in all at once, may in all likelihood spill a great part, and in a great measure fill the Vessel with Wind and Air. The Vessels 'tis true which have the streightest Necks will not so readily receive the Liquour, but then they will preserve what they once receive with much more certainty and lastingness of spirit. <b>'Tis so many times in the capacities of Youth: they who can receive any impression like the Virgin-wax, will as easily suffer a defacement unless it be hardned and matur'd by Time: whereas others who are hard to be wrought upon like Steel, retain the Images which are Engraven on them with much more beauty and perpetuity.</b><br>
(pp. 23-5)",,"",Of Erudition. CHAP. III.,"""'Tis so many times in the capacities of Youth: they who can receive any impression like the Virgin-wax, will as easily suffer a defacement unless it be hardned and matur'd by Time: whereas others who are hard to be wrought upon like Steel, retain the Images which are Engraven on them with much more beauty and perpetuity.""",""
