theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","A ""sacred legacy with time shall last"" and ""On thankful hearts engrav'd, what thou hast done""","","","Searching ""heart"" and ""engrav"" in HDIS (Poetry)",14741,,2005-03-08 00:00:00 UTC,2009-09-14 19:41:47 UTC,5505,"In the calm regions of the righteous rest<BR> Oh, <i>Colston!</i> sacred name! forever blest!<BR> Thou virtuous chief, that mightier deeds hast done,<BR> Than <i>Pompey, Julius</i>, or than <i>Philip</i>'s son;<BR> What breathing statues should thy worth relate,<BR> Or muse immortal snatch thy deeds from fate.<BR> Oh man belov'd! oh parent of the poor!<BR> Thy matchless bounty shall thy name secure:<BR> <b>That sacred legacy with time shall last,<BR> Nay shine above the stars, when time is past;<BR> On thankful hearts engrav'd, what thou hast done</b>,<BR> Shall still descend from father down to son.<BR> That oral tale shall unmix'd truth proclaim,<BR> And let my verse bear witness to thy name;<BR> If worthy thee my numbers ought can give,<BR> If worthy thee, my verse may hope to live;<BR> By thee long nourish'd, let my laurel bloom<BR> With vivid verdure, near thy hallow'd tomb.",""
Blank Slate,"""Not an indifferency to, or equilibrium betwixt right and wrong; for that had been to have a mixed, or no quality, a mere <i>rasa</i> <i>tabula, </i>to be impressed things extrinsical to it, without any understanding and choice of its own: Both which were foreign to the primitive state of man.""",Writing,&bull;REVISIT. Left off,"Searching ""tabula rasa"" in ECCO",14817,,2006-10-13 00:00:00 UTC,2009-09-14 19:42:01 UTC,5542,"And that permanency might be rendered subservient to its real use, it was accompanied with <i>Goodness</i>, another property of the soul in the original state. <b>Not an indifferency to, or equilibrium betwixt right and wrong; for that had been to have a mixed, or no quality, a mere </b><i>rasa</i><b> </b><i>tabula, </i><b>to be impressed things extrinsical to it, without any understanding and choice of its own: Both which were foreign to the primitive state of man</b>. For, every substance having a quality, and it being highly derogatory to God, to suppose that a spirit morally evil was created by him, it was holy, prior to choice and every other thing: A necessary consequence of which was, that holiness being the ground of its moral powers, and perfections, goodness ran parallel with the whole soul. It was good in its essence, understanding, will affections, and tempers.<BR>(p. 26)",""
"","""And tell our hearts the thing shall be, / And seal it on our conscience now!""","","&bull;Internet source (http://www.bautz.de/bbkl/w/wesley_c.shtml) gives, <i>The Protestant Association, Hymns written in the midst of the tumult</i>, June 1780, Bristol 1780, London 1781.<BR>&bull;HISTORY: The tumults are the Gordon Riots, which began on 2 June 1780. Lord George Gordon led a mob to Westminster to demand the repeal of the Catholic Relief Act of 1778. ","Searching ""seal"" and ""heart"" in HDIS (Poetry)",14818,,2005-04-19 00:00:00 UTC,2009-09-14 19:42:01 UTC,5543,"Jesus, our injured king incline<BR> &nbsp; His foes to pity and forgive,<BR> And turn their hearts by grace Divine,<BR> &nbsp; And bid them for Thy glory live:<BR> Obedient to their king and Thee,<BR> &nbsp; Let all the loyal nation bow:<BR><b> And tell our hearts the thing shall be,<BR> &nbsp; And seal it on our conscience now!</b><BR>",""
"","""But what will then fill up the blank of this my heart?""","","","Searching ""blank"" and ""heart"" in HDIS (Drama)",14824,,2005-03-07 00:00:00 UTC,2009-09-14 19:42:02 UTC,5547,"RECHA.<BR>Supposing now that happy moment come, accomplishing the dearest--warmest of my wishes: Pray what hereafter?<BR><i><BR></i>DAYA<i>.<BR></i>Hereafter what? Then I indulge the hope of seeing soon the warmest of my wishes accomplished.<BR><BR>RECHA.<BR><b>But what will then fill up the blank of this my heart?</b>--Ah! nothing. I am afraid.--<BR><BR>DAYA.<i><BR></i>My wishes will supply its place, and fill it-- my wishes, child, to see you once in Europe, in worthy hands.","Act III, scene i"
"","""May God write it upon all your hearts!""","","","",14830,,2009-09-14 19:42:03 UTC,2009-09-14 19:42:03 UTC,5550,"Thus have I given you, oh ye gainers, lovers, possessors of riches, one more (it may be the last) warning. Oh that it may not be in vain! May God write it upon all your hearts! Though ""it is easier for a camel to go through the eye of a needle, than for a rich man to enter into the kingdom of heaven,"" yet the things impossible with men, are possible with God. Lord, speak! And even the rich men, that hear these wrods, shall enter thy kingdom; shall ""take the kingdom of heaven by violence;"" shall ""sell all for the pearl of great price;"" shall be crucified to the world, and count all things dung, that they may win Christ!""<BR>(p. 91)",""
"","""A letter is the soul's portrait. It is not a cold image, with its stagnation, so remote from love; it lends itself to all our emotions; turn by turn it grows animated, it enjoys, it rests""","","&bull;Perry cites a 1962 edition, translated by Aldington, pages 341-2.<BR>&bull;I've included twice: Portrait and Letter","Reading Ruth Perry's <i>Women, Letters, and the Novel </i>(128).",14896,2007-04-26,2005-07-08 00:00:00 UTC,2009-09-14 19:42:13 UTC,5577,"A letter is the soul's portrait. It is not a cold image, with its stagnation, so remote from love; it lends itself to all our emotions; turn by turn it grows animated, it enjoys, it rests",""
Blank Slate,"""The wise philosopher tells us, that the soul of man is <i>rasa tabula</i>, like a white sheet of paper, out of which it must be more than common art to erase the first impressions""",Writing,"&bull;REVISIT. Who is the ""wise philosopher"" here?","Searching ""like white paper"" in ECCO",14899,,2005-10-26 00:00:00 UTC,2009-09-14 19:42:13 UTC,5580,"We seldom enquire into the merit of any thing, but our first question is, <i>is it customary</i>, if answered in the affirmative, our acquiescence immediately ensues. The votaries of the <i>ton</i> would not deviate from a rule so universal, though their peace was destroyed, and their happiness infringed on. It is co-existent with life in one point of view, since it is no longer called <i>living</i>, than while we act according to Custom. It seems to be the law of nature, since what is acquired from the [end page 430] cradle, increases in youth,--displays itself in manhood,--and becomes <i>natural</i> with age. <b>The wise philosopher tells us, that the soul of man is </b><i>rasa tabula</i><b>, like a white sheet of paper, out of which it must be more than common art to erase the first impressions</b>.<BR>(pp. 430-1)",On Custom
Blank Slate,"""She has given you besides some perspicuity, which qualifies you to distinguish interesting objects; a warmth of imagination which enables you to think with quickness; you often extract useful reflections from objects which presented none to my mind: you have a tender and a well meaning heart, you love description, and your pencil, assure yourself, is not a bad one for the pencil of a farmer; it seems to be held without any labour; your mind is what we called at Yale college a <i>Tabula rasa</i>, where spontaneous and strong impressions are delineated with facility.""",Writing,&bull;The American Farmer is a tabula rasa,"Searching ""tabula rasa"" in ECCO",14903,,2006-10-13 00:00:00 UTC,2013-10-26 17:14:57 UTC,5582,"[...] Well then, I am resolved, I said, to follow your counsel; my letters shall not be sent, nor will I receive any, without reading them to you and my wife; women are curious, they love to know their husband's secrets; it will not be the first thing which I have submitted to your joint opinions. Whenever you come to dine with us, these shall be the last dish on the table. Nor will they be [end page 10] the most unpalatable, answered the good man. Nature hath given you a tolerable share of sense, and that is one of her best gifts let me tell you.<b> She has given you besides some perspicuity, which qualifies you to distinguish interesting objects; a warmth of imagination which enables you to think with quickness; you often extract useful reflections from objects which presented none to my mind: you have a tender and a well meaning heart, you love description, and your pencil, assure yourself, is not a bad one for the pencil of a farmer; it seems to be held without any labour; your mind is what we called at Yale college a <i>Tabula rasa</i>, where spontaneous and strong impressions are delineated with facility</b>. Ah, neighbour! had you received but half the education of Mr. F. B. you had been a worthy correspondent indeed. But perhaps you will be a more entertaining one dressed in your simple American garb, than if you were clad in all the gowns of Cambridge. You will appear to him something like one of our wild American plants, irregularly luxuriant in its various branches, which an European scholar may probably think ill placed and useless. If our soil is not remarkable as yet for the excellence of its fruits, this exuberance is however a strong proof of fertility, which wants nothing but the progressive knowledge acquired by time to amend and to correct. It is easier to retrench than it is to add; I do not mean to flatter you, neighbour James, adulation would illbecome my character, you may therefore believe what your pastor says. ",Introductory Letter
"","""Upon the back of each bright heart / These words engraven were  [literally], / In mystic characters; fond Love / And joy have fix'd me here.""","","&bull;Notice, I misidentified this originally as a metaphor. In fact the words are literally engraven on the back of ruby hearts. INTEREST. REVISIT and delete?","Searching ""heart"" and ""engrav"" in HDIS (Poetry)",15555,,2005-03-08 00:00:00 UTC,2014-07-28 03:19:22 UTC,5832,"""O'erjoy'd, to deck each little wrist<br>
 &nbsp; ""A curious braid of hair<br>
 ""Her fingers wove, which ruby hearts<br>
 &nbsp; ""Both crown'd and fasten'd there.<br>
<br>
""One bracelet from her flaxen locks<br>
 &nbsp; ""Like glossy silk did shine;<br>
 ""The other braid her partial hand<br>
 &nbsp; ""Would needs collect from mine.<br>
<br>
<b>""Upon the back of each bright heart<br>
 &nbsp; ""These words engraven were,<br>
 ""In mystic characters; <i>fond Love</i> <br>
 &nbsp; <i>""And joy have fix'd me here.</b><br>
</i><br>
""The well-remember'd pledge of love<br>
 &nbsp; ""Unto my lips I prest;<br>
 ""The while a thousand tender thoughts<br>
 &nbsp; ""O'erwhelm'd my throbbing breast.",""
"","""Ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.""",Writing,"",Reading (in the British Library),24095,,2014-06-22 03:40:46 UTC,2014-06-22 03:40:46 UTC,7946,"Perception is the first and lowest operation of the mind. If then the action of matter upon matter cannot account for the formation and perception of the ideas of sense, how will it account for all the higher operations of the mind? <b>ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.</b> How shall he who is ignorant of the use of letters, write an history, or a poem? If matter acting upon matter cannot account for the production of the elementary ideas, how can it account for all that is accomplished by the action of the mind upon them?<BR>
(p. 39)",""
