theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Dualism,2009-09-14 19:36:44 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",4651,"<i>AIR VIII.<BR><BR>Come, my Lads, with Souls befitting,<BR>Let us never be dismay'd,<BR>Let's avenge the Wrongs of Britain,<BR>And support her injur'd Trade.<BR>The true Spirit of the Nation<BR>In our honest Hearts we bring;<BR>True, tho' in an humble Station,<BR>To our Country, and our King.<BR>The true Spirit, &c.<BR>Spain no longer shall assume, Boys,<BR>The free Ocean as her own,<BR>For the Time at last is come, Boys,<BR>We'll their Topsails lower down.<BR>Tho' in Politicks contesting,<BR>Round, and round, they veer about;<BR>All their Shifts and Manifesting,<BR>We will with our Broad-sides rout.<BR>Tho' in, &c.<BR>On our Naval Strength depending,<BR>Let us steer old England's Course,<BR>When affronted, Vengeance sending,<BR>Shew the World old England's Force.<BR>Then loud Peals of British Thunder,<BR>Rattling on each hostile Shore,<BR>Shall make haughty Dons knock under,<BR>Nor shall dare insult us more.<BR>Then loud Peals, &c.<BR></i><i>May all English Lads, like you, Boys,<BR>Prove on Shore true Hearts of Gold;<BR>To their King and Country true</i><i>, Boys,<BR>And be neither bought or sold.<BR>Let the Landmen, without Party,<BR>Act like Brethren of the Flood;<BR>To one Cause alone be hearty,<BR>And be that for Britain's Good.<BR>Let the Landmen, &c.<BR>Then thro' all the mighty Ocean,<BR>The English Cross shall Honour find,<BR>Far as Wave can feel a Motion,<BR>Far as Flag can move with Wind:<BR>Then insulting Monarchs, shewing<BR>More Regard, shall humbler be;<BR>This old Truth of Britons knowing,<BR>As they're brave, they will be free.<BR>Then insulting, &c.</i>",,12233,"",2005-05-25 00:00:00 UTC,"""<i>May all English Lads, like you, Boys, / Prove on Shore true Hearts of Gold; / To their King and Country true""</i>",Metal,""
"",2009-09-14 19:36:45 UTC,"Searching ""soul"" and ""gold"" HDIS (Poetry)",4612,"Not that harsh Truths should always be avow'd,<BR>Lest while we'd seem <i>sincere</i>, they swear we're <i>proud.</i> <BR>I would not have young <i>Careless</i> hear me say,<BR>'Tis wise to lay up for a rainy Day;<BR><b>Nor old Sir </b><i>H***s</i><b>, whose Soul is plung'd in Oar,<BR>That Gold can't shut the Grave against </b><i>Fourscore.</i><b> </b><BR>I would not mind proud <i>S****h</i> of her Age,<BR>Nor prate 'gainst Prating with the good Nurse <i>P***e.</i> <BR>Know well your Company before you're free,<BR>Years, Fortunes, Climates, Manners disagree,<BR><i>Dutchman</i> and <i>Frenchman</i>, YOU and Lord <i>Toupee.</i>",,12240,"",2005-05-31 00:00:00 UTC,"""Nor old Sir <i>H***s</i>, whose Soul is plung'd in Oar, / That Gold can't shut the Grave against <i>Fourscore.</i> """,Metal,""
"",2009-09-14 19:36:45 UTC,"Searching ""heart"" and ""brass"" in HDIS (Drama)",4654,"LELIUS<BR>Ah!<b> If thy Heart is not insensible as Brass, or Steel, once more, at least, let my rash Folly find a Pardon</b>; if to gain this Boon 'tis necessary I should kiss thy Feet; behold me--<BR><BR>",,12241,"Act III, scene xi",2005-03-09 00:00:00 UTC,""" If thy Heart is not insensible as Brass, or Steel, once more, at least, let my rash Folly find a Pardon""",Metal,&bull;From a translation of the works of Moliere (in ten volumes)
"",2009-09-14 19:36:45 UTC,"Searching ""heart"" and ""brass"" in HDIS (Drama); found again ""steel""",4654,"LELIUS<BR>Ah!<b> If thy Heart is not insensible as Brass, or Steel, once more, at least, let my rash Folly find a Pardon</b>; if to gain this Boon 'tis necessary I should kiss thy Feet; behold me--<BR><BR>",,12244,"Act III, scene xi",2005-06-13 00:00:00 UTC,"""If thy Heart is not insensible as Brass, or Steel, once more, at least, let my rash Folly find a Pardon""",Metal,&bull;From a translation of the works of Moliere (in ten volumes)
Refinement,2009-09-14 19:36:45 UTC,"Searching ""soul"" and ""dross"" in HDIS (Poetry); found again ""heart""",4644,"Hence distant far, ye sons of earth profane,<BR>The loose, ambitious, covetous, or vain;<BR>Ye worms of pow'r! ye minion'd slaves of state,<BR>The wanton vulgar, and the sordid great!<BR><b>But come ye purer souls from dross refin'd,<BR>The blameless heart and uncorrupted mind!</b><BR>Let your chaste hands the holy altars raise,<BR>Fresh incense bring, and light the glowing blaze;<BR>Your grateful voices, aid the Muse to sing,<BR>The spotless Justice of th'Almighty King!",,12246,"",2005-07-19 00:00:00 UTC,"""But come ye purer souls from dross refin'd, / The blameless heart and uncorrupted mind!""","",""
"",2009-09-14 19:36:57 UTC,Searching in HDIS (Poetry),4699,"The sweet Contagion spred like tainted Air;<BR>From Youth to Youth it pass'd, from Fair to Fair.<BR>And many a gen'rous Heart breath'd many a Sigh,<BR>And many a Tear shed many a gentle Eye.<BR><b>A Scene so sweetly sad, Who fail'd to feel,<BR>Must have an Eye of Flint, or Heart of Steel.<BR></b>Long Silence follow'd. 'Twas not Time for Speech.<BR>Looks best explain, what Words want Pow'r to reach.",,12418,"",2005-06-10 00:00:00 UTC,"""A Scene so sweetly sad, Who fail'd to feel, / Must have an Eye of Flint, or Heart of Steel""","",""
"",2009-09-14 19:36:57 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",4699,"And strait, the Ill-presaging Russian came,<BR>The same in Gesture, and in Face the same.<BR>Rude, as He seiz'd the Sister where She lay,<BR>He seiz'd the Brother; or in ruder Way.<BR>Worse than before, if worse He cou'd devise,<BR>More insolent his Steps, more stern his Eyes.<BR><b>A Scene, all human Nature must detest!<BR>Yet cou'd the feeling Mother steel her Breast.</b><BR>She clasp'd the Boy, then, (wonderful to tell!)<BR>She gently kiss'd, and mildly bade farewell.<BR>And thus address'd the Minister of Death:<BR>""This let me crave, when He resigns his Breath,<BR>""This (if your Lord object not) let me crave!<BR>""Provide my little Son a decent Grave!<BR>""His tender Limbs, full delicate to Sight,<BR>""Protect from Birds by Day, and Beasts by Night!<BR>She, humbly ask'd; He no Return affords:<BR>Unless in Looks, more horrible than Words.",,12419,"",2005-06-13 00:00:00 UTC,"""A Scene, all human Nature must detest! / Yet cou'd the feeling Mother steel her Breast""",Metal,""
"",2012-04-10 15:13:59 UTC,Reading in Google Books,7211,"Like Twigs, entrusted to the Planter's Pains,<br>
Who prunes, engrafts, indulges, or restrains,<br>
Till in the Garden Ornament they yield,<br>
And Fruit, which else had cumber'd up the Field:<br>
Or that rich Ore we from the Indies bring,<br>
Which bears, refin'd, the Image of the King;<br>
But mix'd for-ever with ignobler Mold,<br>
Would lie conceal'd, had we no Taste for Gold:<br>
Thus human Soul, neglected, will not shine;<br>
But, cultur'd well, approaches to divine!<br>
(ll. 47-56, p. 45)",,19673,"",2012-04-10 15:13:59 UTC,"""Like Twigs, entrusted to the Planter's Pains, / Who prunes, engrafts, indulges, or restrains, / Till in the Garden Ornament they yield, / And Fruit, which else had cumber'd up the Field: / Or that rich Ore we from the Indies bring, / Which bears, refin'd, the Image of the King; / But mix'd for-ever with ignobler Mold, / Would lie conceal'd, had we no Taste for Gold: / Thus human Soul, neglected, will not shine; / But, cultur'd well, approaches to divine!""",Coinage and Metal,INTEREST. Mixed metaphor of gardening and coinage...
"",2014-02-09 19:21:16 UTC,Reading in ECCO-TCP,4640,"VI.<br>
More hard than Marble is my Heart,<br>
And foul with Sins of deepest Stain:<br>
But Thou the mighty Saviour art,<br>
Nor flow'd thy cleansing Blood in vain.<br>
Ah! soften, melt this Rock, and may<br>
Thy Blood wash all these Stains away.<br>
(p. 157)",,23399,"",2014-02-09 19:21:16 UTC,"""More hard than Marble is my Heart, / And foul with Sins of deepest Stain: / But Thou the mighty Saviour art, / Nor flow'd thy cleansing Blood in vain. / Ah! soften, melt this Rock, and may / Thy Blood wash all these Stains away.""","",""
"",2014-06-22 16:09:47 UTC,Reading,4610,"'TIS evident the error of distinguishing power from its exercise proceeds not entirely from the scholastic doctrine of free-will, which, indeed, enters very little into common life, and has but small influence on our vulgar and popular ways of thinking. According to that doctrine, motives deprive us not of free-will, nor take away our power of performing or forbearing any action. But according to common notions a man has no power, where very considerable motives lie betwixt him and the satisfaction of his desires, and determine him to forbear what he wishes to perform. I do not think I have fallen into my enemies power, when I see him pass me in the streets with a sword by his side, while I am unprovided of any weapon. <b>I know that the fear of the civil magistrate is as strong a restraint as any of iron, and that I am in as perfect safety as if he were chain'd or imprison'd.</b> But when a person acquires such an authority over me, that not only there is no external obstacle to his actions; but also that <!--Page  66--> he may punish or reward me as he pleases, without any dread of punishment in his turn, I then attribute a full power to him, and consider myself as his subject or vassal.<br>
(pp. 65-6)",,24105,"",2014-06-22 16:09:47 UTC,"""I know that the fear of the civil magistrate is as strong a restraint as any of iron, and that I am in as perfect safety as if he were chain'd or imprison'd.""",Fetters and Metal,""
