dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2006-10-09 00:00:00 UTC,Book III,"Searching ""tabula rasa"" in ECCO",Blank Slate,,4224,2009-09-14 19:35:28 UTC,11006,"But because this Notion of a Rasa Tabula will not agree with those, who are fond of some, I know not what, innate, speculative, and practical ideas; it will be necessary to consider the Instances they produce. the first is that of many Geometrical Figures; for Instance a Chiliagon, of which we can make perfect Demonstrations, which presuppose an Idea of the Subject, tho' we can have no Image nor Representation of it from our Fansy [...]<BR>(p. 257)","""But because this Notion of a Rasa Tabula will not agree with those, who are fond of some, I know not what, innate, speculative, and practical ideas; it will be necessary to consider the Instances they produce""",&bull;From annotations.
"",2005-08-29 00:00:00 UTC,Section II,"Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database",Dress of Thought,2008-12-03,4233,2009-09-14 19:35:29 UTC,11020,"Therefore to form a  Metaphor, as <i>Aristotle</i> observes, is requir'd great Activity and Sagacity of Mind, since it must run through such variety of Subjects, and so many different Respects and Considerations under which they fall, to find out the Similitude of two Notions, from the Union of which the  Metaphor results. So that while other Figures cloath and adorn our Thoughts with Words, this enlivens and embellishes the Words by our Thoughts, whence it becomes the most agreeable of all Figures. Others may raise the Narration from a flat and low Manner, but this gives it all that it has of surprizing and extraordinary. The Strangeness and Ingenuity of representing one Object by another, strikes the Reader with agreeable Admiration. <b>We are gratify'd to see an unexpected Idea presented to our Understanding, and wonder at the beautiful Conjunction of Notions so separate and remote before; and whatever is marvellous is delightful too; as we always feel a Pleasure at the sight of Foreigners and their Garments, so the Mind rejoices to see an Object out of its ordinary Dress, and appearing by the help of a Metaphor in the Habit of a Stranger</b>: [Page 123] At the sight of such unusual and wonderful Images, we are as much pleas'd as with the sudden changing of Scenes, or with the curious and extraordinary Works of Art or Nature, which we never saw before.<BR>(p. 122-3)","""We are gratify'd to see an unexpected Idea presented to our Understanding, and wonder at the beautiful Conjunction of Notions so separate and remote before; and whatever is marvellous is delightful too; as we always feel a Pleasure at the sight of Foreigners and their Garments, so the Mind rejoices to see an Object out of its ordinary Dress, and appearing by the help of a Metaphor in the Habit of a Stranger""",""
Inhabitants and Writing,2006-10-09 00:00:00 UTC,"","Searching ""tabula rasa"" in ECCO","",2012-01-12,4309,2012-01-12 20:00:52 UTC,11242,"[...] And hence it is, that the sundry Diseases of the Body do oftentimes slacken, yea sometimes consume, and quite extirpate the deepest Impressions, and most infixed and settled Habits of the Soul. <b>For as in the Body Politick, the Prince, (whom Seneca calls the Soul of the Commonwealth.) receiveth no Passages of State, or false Ones, where there is Negligence, or Disability in those subjectate Inquirers, (whom Xenophon terms the Eyes and Ears of Kings.) In like Manner the Soul of Man being as yet not an absolute and independent Worker, but receiving all her Motions from the Information of the bodily Instruments, must continue like a meer <i>rasa Tabula</i>, if they out of Indisposition or Disability be weakened</b>. The Soul hath not in it self that eminent Weakness, which is observable in many Men, but only as it is overshadowed, and eclipsed, with the Interposition of earthly, and sluggish Organs. In the Operations of Men's Souls, there are two Defects; one, an Imperfection of them; the other, an Inequality of them. [...]<BR>(p. 7)","""For as in the Body Politick, the Prince, (whom Seneca calls the Soul of the Commonwealth.) receiveth no Passages of State, or false Ones, where there is Negligence, or Disability in those subjectate Inquirers, (whom Xenophon terms the Eyes and Ears of Kings.) In like Manner the Soul of Man being as yet an absolute and independent Worker, but receiving all her Motions from the Information of the bodily Instruments, must continue like a meer <i>rasa Tabula</i>, if they out of Indisposition or Disability be weakened""","&bull;I've included thrice: Prince, Worker, Tabula Rasa<BR>&bull;Marginal citations of ""Sen. De Clement. lib.1.e.4"" and ""Cyrop.ed. lib 6""<br>
REVISIT: is that word ""subjectate""? -- OED defines ""To be inherent in."" and gives 1677 as only attestation."
"",2005-09-08 00:00:00 UTC,"","Searching in HDIS (Poetry); Found again searching ""soul"" and ""clock""","",2006-11-16,4379,2013-03-25 01:44:35 UTC,11505,"<b>In Pieces took here we are shewn the whole<br>
Clock-work and Mechanism of the Soul;<br>
May see the Movements, Labyrinths, and Strings,<br>
Its Wires, and Wheels, and Balances, and Springs;<br>
How 'tis wound up to its full Height, and then<br>
What checks, and stops, and settles it again.</b><br>
<i>Momus</i> himself cou'd not have more descry'd,<br>
Had he his Window to the Mind apply'd,<br>
(So clear the Images appear) than we<br>
In this true Philosophick Mirror see.<br>
Here the light Prints I find, and Rudiments<br>
Of Passion, here the small fine Lines of Sense;<br>
On downy Wings how the soft <i>Cupids</i> move<br>
To hatch the pregnant Images of Love;<br>
How Anger fierce urges and goads the Mind,<br>
To Counsel deaf, and to Discretion blind.<br>
Here in its close Recess is Grief descry'd,<br>
Joy here's reveal'd, nor Fear its self can hide.","""In Pieces took here we are shewn the whole / Clock-work and Mechanism of the Soul; / May see the Movements, Labyrinths, and Strings, / Its Wires, and Wheels, and Balances, and Springs; / How 'tis wound up to its full Height, and then / What checks, and stops, and settles it again.""",""
Rooms,2005-09-08 00:00:00 UTC,"","Searching ""mind"" and ""window"" HDIS (Poetry)",Momus Glass,,4379,2009-09-14 19:35:58 UTC,11506,"In Pieces took here we are shewn the whole<BR>Clock-work and Mechanism of the Soul;<BR>May see the Movements, Labyrinths, and Strings,<BR>Its Wires, and Wheels, and Balances, and Springs;<BR>How 'tis wound up to its full Height, and then<BR>What checks, and stops, and settles it again.<BR><i>Momus</i><b> himself cou'd not have more descry'd,<BR>Had he his Window to the Mind apply'd,<BR>(So clear the Images appear) than we<BR>In this true Philosophick Mirror see.</b><BR>Here the light Prints I find, and Rudiments<BR>Of Passion, here the small fine Lines of Sense;<BR>On downy Wings how the soft <i>Cupids</i> move<BR>To hatch the pregnant Images of Love;<BR>How Anger fierce urges and goads the Mind,<BR>To Counsel deaf, and to Discretion blind.<BR>Here in its close Recess is Grief descry'd,<BR>Joy here's reveal'd, nor Fear its self can hide.","""<i>Momus</i> himself cou'd not have more descry'd, / Had he his Window to the Mind apply'd, / (So clear the Images appear) than we / In this true Philosophick Mirror see.""",&bull;INTEREST. USE in entry<BR>&bull;Cross-reference: Tristram Shandy and the Momus Glass.<BR>&bull;I've included twice: Window and Mirror
Inhabitants,2006-03-05 00:00:00 UTC,"","Searching in HDIS (Poetry); found again ""guest"" and ""breast""",Stranger Within,,4379,2009-09-14 19:35:58 UTC,11507,"<b>Come, Reader, learn here what thou art, come see<BR>Thy inmost Pow'rs; acquaint thy self with Thee,<BR>View here the secret and mysterious Guest,<BR>The Tenant, yet the Stranger of thy Breast</b>;<BR>Than which to thee there nothing is so near;<BR>Than which there nothing is from thee so far.","""Come, Reader, learn here what thou art, come see / Thy inmost Pow'rs; acquaint thy self with Thee, / View here the secret and mysterious Guest, / The Tenant, yet the Stranger of thy Breast""","&bull;I've included thrice: Guest, Tenant, Stranger"
"",2011-04-16 05:06:00 UTC,"Note to l. 94, Book III","Searching ""the mind is a"" in Google Books","",,4224,2011-04-16 05:06:00 UTC,18292,"94. As Hands, &c.] <b>The Poet is in the right to say, that the Mind is a Part of Man: for it is, indeed, the informing, but not an assisting Part, as a Mariner in a Ship, and a Coachman in his Box, as the Academicks believ'd</b>: But he is grossly mistaken, when he adds; That it is as much a Part of Man as the Feet, the Hands, the Eyes, &c. are Parts of the whole Animal: For in this he makes no Distinction between the integral and essential Parts, as we term them: For the Integral, or integrating Parts, make up the whole Compound, inasmuch as it consists of Matter: thus the Head, the Eyes, the Hands, the Feet, the Legs, &c. constitute the whole Body: but the essential Parts make the Essence and Existence of the whole Compound: Thus Matter and Form; thus Body and Soul constitute the whole Man: But Lucretius believ'd with Epicurus, that the Soul is Corporeal: and so held it to be an integral Part of Man.<br>
(pp. 207-8)","""The Poet is in the right to say, that the Mind is a Part of Man: for it is, indeed, the informing, but not an assisting Part, as a Mariner in a Ship, and a Coachman in his Box, as the Academicks believ'd.""",""
"",2012-01-25 20:11:01 UTC,"Book V, Chapter iii",Searching in Google Books,"",,7179,2012-01-25 20:11:01 UTC,19537,"Chapter. III. Of the Nature of Generative Seed.<br>
<em>Aristotle</em>, that Sperm is that thing which contains in it self a power of moving, whereby 'tis enabled to produce a Being like unto that from whence it was emitted. <em>Pythagoras</em>, that Seed is the Sediment of that which nourisheth us, the Froth of the purest Blood, of the same Nature is the Blood and Marrow of our Bodies. <em>Alcmaeon</em>, it is a part of the Brain. <em>Plato</em>, it is the Deflux of the spinal Marrow. <b><em>Epicurus</em>, that it is a Fragment torn from the Body and Soul</b>. <em>Democritus</em>, that Sperm proceeds from all the parts of Body, and chiefly from the principal parts of the Bodies (viz.) the Carneous Fibres and Bones.<br>
(V.iii, p. 206)","""<em>Epicurus</em>, that it [sperm] is a Fragment torn from the Body and Soul.""",""
"",2012-01-25 20:14:27 UTC,"Book V, Chapter iv","","",,7179,2012-01-25 20:14:53 UTC,19538,"Chapter IV. Whether the Sperm be a Body<br>
<b><em>Lausippus</em> and <em>Zeno</em>, 'tis a Body, and it is a Fragment of the Soul</b>. <em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal.<br>
(V.iv, p. 207)","""""Lausippus and Zeno, [sperm] 'tis a Body, and it is a Fragment of the Soul.""",""
"",2012-01-25 20:17:00 UTC,"Book V, Chapter iv",Searching in Google Books,"",,7179,2012-01-25 20:17:11 UTC,19539,"Chapter IV. Whether the Sperm be a Body<br>
<em>Lausippus</em> and <em>Zeno</em>, 'tis a Body, and it is a Fragment of the Soul. <b><em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal</b>.<br>
(V.iv, p. 207)","""<em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal.""",""
