provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS Poetry,"""Our Intellectual, like the Body's Eye, / Whilst in the Womb, no Object can descry; / 
Yet is dispos'd to entertain the Light, / And judge of Things when offer'd to the Sight.""",4167,"When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
No Sciences or Arts enrich his Brain,<br>
Nor Fancy yet displays her pictur'd Train.<br>
He no Innate Ideas can discern<br>
Of Knowledge destitute, tho' apt to learn.<br>
<b>Our Intellectual, like the Body's Eye,<br>
Whilst in the Womb, no Object can descry;<br>
Yet is dispos'd to entertain the Light,<br>
And judge of Things when offer'd to the Sight.</b><br>
When Objects thro' the Senses Passage gain,<br>
And fill with various Imag'ry the Brain,<br>
Th' Ideas, which the Mind does thence perceive,<br>
To Think and Know the first Occasion give.<br>
Did she not use the Senses Ministry,<br>
Nor ever Taste, or Smell, or Hear, or See,<br>
Cou'd she possest of Pow'r perceptive be?<br>
Wretches, who sightless into Being came,<br>
Of Light or Colour no Idea frame.<br>
Then grant a Man his Being did commence,<br>
Deny'd by Nature each external Sense,<br>
These Ports unopen'd, diffident we guess,<br>
Th' unconscious Soul no Image could possess.<br>
Tho' what in such a State the restless Train<br>
Of Spirits would produce, we ask in vain.<br>
The Mind proceeds, and to Reflection goes,<br>
Perceives she does Perceive, and knows she Knows.<br>
Reviews her Acts, and does from thence conclude<br>
She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)",2005-03-27 00:00:00 UTC,,"",. ,2013-08-07 14:17:22 UTC,Eye,"Mind's Eye, Lockean Philosophy",10763
Searching in HDIS (Poetry),"""When she to foreign Objects Audience gives, / Their Strokes and Motions in the Brain perceives, / As these Perceptions we Ideas name, / From her own Pow'r and active Nature came, / So when discern'd by Intellectual Light, / Her self her various Passions does excite, / To Ill her Hate, to Good her Appetite: / 
To shun the first, the latter to procure, / She chuses Means by free Elective Pow'r.""",4167,"Objects, which thro' the Senses make their Way,<br>
And just Impressions to the Soul convey,<br>
Give her Occasion first her self to move,<br>
And to exert her Hatred, or her Love.<br>
Ideas, which to some impulsive seem,<br>
Act not upon the Mind, but That on them.<br>
<b>When she to foreign Objects Audience gives,<br>
Their Strokes and Motions in the Brain perceives,<br>
As these Perceptions we Ideas name,<br>
From her own Pow'r and active Nature came,<br>
So when discern'd by Intellectual Light,<br>
Her self her various Passions does excite,<br>
To Ill her Hate, to Good her Appetite:<br>
To shun the first, the latter to procure,<br>
She chuses Means by free Elective Pow'r.</b><br>
She can their various Habitudes survey,<br>
Debate their Fitness, and their Merit weigh,<br>
And while the Means suggested she compares,<br>
She to the Rivals This or That prefers.<br>
(VII, ll. 446-464, pp. 338-9)
",2005-05-17 00:00:00 UTC,,Book VII,&bull;INTEREST. RICH passage. I've cut and pasted the whole book for study.,2013-08-07 14:35:43 UTC,Empire and Inhabitants,"",10781
Searching in HDIS (Poetry),"""Quick, as a darted Beam of Light, they [the spirits] go, / Thro' diff'rent Paths to diff'rent Organs flow, / Whence they reflect as swiftly to the Brain, / To give it Pleasure, or to give it Pain.""",4167,"These Out-guards of the Mind are sent abroad,<br>
And still patrolling beat the neighb'ring Road:<br>
Or to the Parts remote obedient fly,<br>
Keep Posts advanc'd, and on the Frontier lye.<br>
The watchful Centinels at ev'ry Gate,<br>
At ev'ry Passage to the Senses wait.<br>
Still travel to and fro the Nervous way,<br>
And their Impressions to the Brain convey,<br>
Where their Report the Vital Envoys make,<br>
And with new Orders are remanded back.<br>
<b>Quick, as a darted Beam of Light, they go,<br>
Thro' diff'rent Paths to diff'rent Organs flow,<br>
Whence they reflect as swiftly to the Brain,<br>
To give it Pleasure, or to give it Pain.</b><br>
(VI, ll. 670-683, pp. 305-6)",2005-05-18 00:00:00 UTC,,Book VI,"",2013-08-07 14:47:22 UTC,"","",10785
Searching in HDIS (Poetry),"""The clouded Images their March delay, / Till the rouz'd Soul, by a superiour Ray / Breaks thro' the Shade, and urges on the Day.""",4171,"Causes remote from our Observance fly,<BR>We have a nobler Object always nigh;<BR>Man, lordly Creature! in whom Beauties meet,<BR>Unnumber'd, and the lovely Frame complete.<BR>Mark the nice Structure, and the wond'rous Art;<BR>How just the whole, how curious ev'ry part.<BR>By the Child's Features we the Parent guess,<BR>And Looks divine an heav'nly Sire confess.<BR>Man amiably Majestick Walks erect,<BR>And from th'inferiour World commands Respect;<BR>Reason curbs Force, and gives to Fury Laws,<BR>And fiercest Creatures to Subjection Aws.<BR>They conscious yield, and own the righteous Sway,<BR>And their just Sovereign passively obey.<BR>Man is the Universe, in little shown,<BR>The scatter'd Beauties here are joyn'd in one,<BR>In him the several Motions are explain'd,<BR>And the great World is in the less contain'd.<BR>For as th'<i>Almighty's</i> Throne is fix'd on high,<BR>(Far from these lower Spheres, and arched Sky)<BR>Where <i>Seraphs</i>, and <i>Cherubic</i> Orders stand,<BR>Attend the Nod, and wait the blest Command;<BR>Then with Angelic Motion swift obey,<BR>And instantly themselves to farthest Worlds convey.<BR>Thus seated in the Brain the reasoning Soul<BR>Exalted sits, and there directs the whole.<BR>At the least Hint the conscious Spirits start;<BR>Loaden with Images from ev'ry part<BR>In branched Tubes the subtle Atoms rome,<BR>And from each Sense bring fresh Advices home.<BR>The Immaterial Mind attends above,<BR>While they inform how outward Objects move.<BR>The God of Light sends down his streaming Rays<BR>On the warm'd Earth, and chears with smiling Days.<BR>And thus the central Heart the Source contains<BR>Of vital Heat, and in its Cavern strains<BR>The bubling Streams, that stretch the swelling Veins.<BR>Still it conveys the swift returning Blood,<BR>And restless thus maintains the circling Flood.<BR>The <i>Sun</i> (when Summer-heats the Spring succeed)<BR>Changes the tarnish'd Verdure of the Mead:<BR>The dry'd up Rills no longer murmuring creep<BR>O'er the smooth Pebbles, and invite to sleep,<BR>But buzzing Insects make an uncouth Noise,<BR>And sulph'rous Vapours thunder in the Skies.<BR>So when the Heart tumultuous Passions move,<BR>If melting in the softer Flames of Love<BR>With quicker Strokes the hasty Pulses beat,<BR>And glowing Cheeks confess the inward Heat:<BR>Or if fierce Rage provoke, and vengeful Ire,<BR>The Eyes then sparkle with unusual Fire:<BR>Ah! soon the Flames their rapid Fury spread,<BR>And colour all with a malignant Red.<BR>Curses and Oaths th'unthinking Wretch repeats,<BR>And the Tongue faulters in half-utter'd Threats.<BR>How like the Earth mix'd with the watry Mass,<BR>Where troubled Seas the slimy Land embrace,<BR>Are Man's less noble Parts, th'inferiour Drain,<BR>Where forc'd the cruder Sediments remain?<BR>Here stagnate Filth, and Acid worthless Lees,<BR>And noisom Heaps from various Foods encrease.<BR>Hence windy Fumes, and sudden Vapours spread,<BR>That swell the Breast, and rack the aching Head,<BR>Till forc'd by stronger Nature to retreat,<BR>They melting fall, and all dissolve in Sweat:<BR>Dispers'd in watry Drops they pain no more,<BR>But work insensibly thro' ev'ry Pore.<BR>And as the Sun by his own Heat exhales<BR>Clouds from the Sea, and Fogs from marshy Vales;<BR>Which (tho' base-born) ambitious higher move,<BR>Prevent the Light, and hide the Worlds above.<BR>So from corporeal Dregs the Mists condense,<BR>And intercept the Messengers of Sense.<b><BR></b>Hence the clog'd Spirits their Confinement mourn,<BR>And Reason waits in vain the swift Return.<BR><b>The clouded Images their March delay,<BR>Till the rouz'd Soul, by a superiour Ray<BR>Breaks thro' the Shade, and urges on the Day.</b>",2006-01-18 00:00:00 UTC,,"",&bull;I've included twice: Cloud and Sun<BR>&bull;Rich Passage. REVISIT.,2009-09-14 19:35:18 UTC,"",Microcosm,10825
Searching  in HDIS (Prose),"""Valerius now became an Example; for he was not wicked in his Nature, but misled by the Ignis-fatuus of his Passion and Interest.""",4211,"I cannot but own (continued <i>Clarinthia</i>) they treated me with as much Civility and Respect as I cou'd hope for, in these my hard Circumstances; only <i>Valerius</i> continually persecuted me with his Courtship and Presents; all which I refus'd with equal Aversion, as being inconsistent with Virtue, by Reason of our Consanguinity; otherwise his Addresses were honourable, and his Person agreeable. Nor wanted he Reasons to alledge, nor Examples to produce, that might justify the Legality of his Pretensions; as indeed, there are but too many Examples of that Kind amongst the Gods and Heroes. Even the present King and Queen of <i>Egypt</i> live in that State which our Laws call Incest. How the Men of the Robe disguise, alter, and transform, what they say is the Law of the Gods, I know not; but we often find they make Vice and Virtue to differ according to Time, Place, and Person; and make that a Crime in one Person, which is none in another; and <i>that</i> a Virtue in one Place, which is a Vice in another. These serve to distract the Ignorant, amuse the Curious and Speculative, and is an inexhaustible Source of everlasting Disputes. Wherefore I avoided these Casuistical By-ways, and kept to the open common Road of Virtue, taught me by my Mother, which oblig'd me to oppose the Love of <i>Valerius</i> as incestuous, and contrary to the present known Laws of our Country. But <i>Valerius</i> gave another Interpretation to this my Reluctance, and believed my Aversion proceeded from a pre-existing Passion for that Stranger I had left at the Hermitage; and once, upon occasion of some earnest Words which pass'd between us, he indiscreetly let fall some dubious Sayings, as if he thought the Stranger had possess'd my Person as well as my Affections. This gave me so great a Shock, and so irritated my Anger and Indignation against him, that after severe Words on that Subject, I begg'd him, for the Love he pretended to me as his Mistress, for the Friendship he ought to have for me as his Sister, for the Respect he ow'd me as the Daughter of <i>Turpius,</i> that he would leave me, and never see me more. This I utter'd with much Passion and Vehemency, together with so many Tears, that <i>Valerius</i> cou'd not refrain from weeping also, and without saying much, left me to my Chagrine. After this, <i>Valerius</i> fell into a Melancholy, which impair'd his Health, for which I was truly sorry, but knew no Remedy. The fraternal Love I bore him, made the Diminution of his Health an Augmentation to my Misfortunes; and the Weight of my Sufferings were made heavier by the Part I took in his. In fine, I was absorp'd in Sorrow, and loaden with Afflictions, without Prospect of Alleviation, except what I receiv'd from the poor<i>Cordiala,</i>  whose discreet Words often calm'd my Passion; they were as Balm to a Mind enflam'd with Sorrow, and when those salutary Remedies fail'd, she try'd to charm me with the Musick of her Voice or Instrument, for in both these she was perfect, even to Admiration. Divers Times <i>Valerius</i> let me know by her the Greatness of his Griefs, in being depriv'd of my Presence, alledging, that as this Deprivation lost him the Heaven of his Happiness, so the Regret he had for having been himself the Cause, was to him a Hell of Misery. He testify'd a real Sorrow for those his rash Words, and sued for Pardon with unfeigned Submission; all which serv'd but to encrease my Burthen, already too weighty for my weak Constitution; it being inconsistent with Virtue to make him happy, yet fraternal Love made me a Sharer in his Misfortunes. But beside these Considerations, I must own (with Blushes) that my tender Thoughts were too far engag'd with the noble Stranger, the generous Defender of my Honour, to think of any other Object of Affection; not but that I endeavour'd to stifle and suppress these foolish Fancies, as Rebels to my Reason, and Enemies to my Repose. I placed him in the Tribunal of my Judgment, as the Author of my Father's Death, which render'd him unfit ever to be my Husband, almost to an impossibility, if his Quality, Inclinations, and all other Circumstances were correspondent, of which I was wholly ignorant, except those few dubious Words of Gallantry at the Hermit's Cell, which ought to pass in Oblivion, as common Words of course; and wou'd have done so with me, if fantastick Folly had not kept them alive in my Memory. I was in perpetual Fear of his being taken and prosecuted by the Agents of <i>Valerius,</i> as my Father's Murtherer, and my Ravisher. Thus was my Person confin'd, but my Griefs enlarg'd; I had lost my Father, and was believ'd to be his Murtherer; I had follow'd Virtue on all Occasions, and was suppos'd to be a great Criminal; I was born an Heiress of a noble Family, and inherited nothing but a Prison. In these, and the like sorrowful Reflections, I pass'd my Days without Repose, and my Nights without Slumbers. Being one Night in these doleful Thoughts, I saw, by the Light of the Moon, a Person enter my Chamber, at whose Approach I knew to be <i>Cordiala,</i> who, after having apologized for coming at an Hour so unexpected, she told me the Occasion; which was to inform me of what had been projected against mine Innocence and Quiet, and was to be executed that coming Day. She had overheard her Lady and <i>Valerius</i> discoursing that Evening about me; <i>Asbella</i> blam'd her Son for suffering any Disquiet in his Mind for a Person he had in his Power. Your Softness (said she) makes me almost asham'd to own you for my Son; rouze up your Resolution, and act as becomes your Sex and Quality, and not languish under the Effects of I know not what Fears and Fancies of a rigorous Beauty. Shake off, I say, this unpardonable Cowardice, and be a happy Conqueror over this your fair Enemy. But<i>Valerius</i>  seem'd to abominate any Thing of Force, and told his Mother, he was no less a Votary to my Virtue than my Beauty, both to him were sacred. I perceive, said<i>Asbella,</i>  that Love is not only blind, but void of all Manner of Sense, otherwise, you cou'd not speak of her as a Person of Virtue, who is a Criminal of so deep a Dye. One, not only disobedient to her Father, but his Murtherer; an ungrateful Sorceress, who bewitches you with her Beauty, and then abandons you to Despair by her Scorn and Ingratitude. She neither considers you as her Brother, Lover, nor Benefactor; the latter of which you have sufficiently prov'd your self to be, in undertaking her Protection, when her Crimes had reduced her to a perfect Exigence; but she, transported with an irregular Affection, is not capable to consider her own Interest, which is bound up in your Kindness, and Constancy. Now, since Passion has so far the Regency of her Intellect, that she is uncapable of judging what is good for her, you must be so much her Friend, as to make her happy against her Will, for there is no medium for her, between becoming your Wife, and falling into Shame, Punishment, and Misery of all Kinds; therefore, out of Compassion to her, (the Thing you so much dote upon) you must espouse her, without considering whether she be willing or unwilling, pleas'd or displeas'd; for your Life and her Honour both depend upon this Enterprize. Fear not, for I will find a Priest shall be subservient to my Request; therefore resolve to make to Morrow a happy Day to your self and this your cruel Fair, by espousing her lawfully, according as her Father design'd. <i>Valerius,</i> though a little Opposite at first, yet, upon his Mother's pressing, and repeating how far my Happiness was the Object, if not the whole End of the Undertaking, he at last consented, and this my forced Marriage was resolv'd on that coming Day. Thus was<i>Valerius</i>  perswaded to this real Wickedness, under the Pretext of an imaginary Good; and thus, indeed, it fares too often with the most Part of Mankind; for when Interest and Inclination stand Candidates for Preference, we then trick with Virtue, and put the Cheat upon Honour; we impose upon our Understandings, and force our Judgments; nay more, we depose even Reason itself, and give Passions the Regency; and when our Minds are thus untun'd, our Actions soon joyn in the same Discord; post-pone the Laws of the Gods, and make those of our Country ineffectual, of all which <b><i>Valerius</i> now became an Example; for he was not wicked in his Nature, but misled by the <i>Ignis-fatuus</i> of his Passion and Interest</b>. But to return, <i>Cordiala</i> having inform'd me of this their Design, I thank'd, and hasten'd her away to prevent Suspicion. She being gone, I arose, and walk'd about my Chamber quite distracted with the Apprehension of what was to succeed; sometimes I threw myself on the Bed, sometimes on the Floor; being tir'd of all Postures; at last I went out on the Balcony which appertain'd to my Lodging, and jetted, as it were, over the Sea. Here I walk'd many Turns in the greatest Perplexity a Soul cou'd suffer. I fancy I resembled Queen <i>Dido</i> (as History describes her) at the Departure of her <i>&AElig;neas,</i> and was as much embarras'd and distracted how to avoid my amorous Persecutor, as she cou'd be how to follow or overtake her beloved Fugitive. Thus, different Causes often produce the same Effect, as Glass, which is equally made by the Extremities of Heat and Cold. How happy did I esteem those Nymphs of Old, who, by the Pity of the Gods, were transform'd into Plants or Animals, by which they avoided the Embraces of their hated Lovers. And, indeed, <i>Valerius</i> was now become such to me, this Contrivance having raz'd out all those Characters of Friendship and fraternal Love, which his virtuous and generous Behaviour had engraven in my Heart before; and I now detested and abhorr'd him as the worst of Criminals. Sometimes I resolv'd to cast my self into the Deep, and so become a Sacrifice to <i>Neptune,</i> rather than a Victim to his incestuous Love; sometimes to force my self upon those iron Spikes on the Banisters, with a Thousand other extravagant Thoughts, which Reason, or want of Courage, render'd abortive; till, befriended by <i>Cynthia's</i> bright Beams, I saw in a Cleft of the Wall an old rusty Key, with which (as Fortune, or my good Genius would have it) I open'd the Iron-Gate, thro' which one descends by Steps to the Sea. At the Bottom of these Stairs there was an old Boat slightly fasten'd, into which I enter'd, and committed my self to the Mercy of that rude Element.<BR>(pp. 40-48)",2004-11-16 00:00:00 UTC,,"Vol I, Book ii",&bull;Really rich passage: 8 metaphors found within it. INTEREST.,2012-01-09 21:42:37 UTC,"",Will-o'-the-Wisp (Ignis Fatuus),10955
Reading,"""We shall no more admire at the Proceedings of Catiline or Tiberius, when we know the one was actuated by a cruel Jealousie, the other by a furious Ambition; for the Actions of Men follow their Passions as naturally as Light does Heat, or as any other Effect flows from its Cause.""",6479,"One good Effect that will immediately arise from a near Observation of human Nature, is, that we shall cease to wonder at those Actions which Men are used to reckon wholly unaccountable; for as nothing is produced without a Cause, so by observing the Nature and Course of the Passions, we shall be able to trace every Action from its first Conception to its Death; <B>We shall no more admire at the Proceedings of Catiline or Tiberius, when we know the one was actuated by a cruel Jealousie, the other by a furious Ambition; for the Actions of Men follow their Passions as naturally as Light does Heat, or as any other Effect flows from its Cause</B>; Reason must be employed in adjusting the Passions, but they must ever remain the Principles of Action.<BR>
(p. 524)",2009-01-29 00:00:00 UTC,,"","",2009-09-14 19:49:29 UTC,"",Enlightenment,17227
Reading,"""We must therefore be very cautious, lest while we think to regulate the Passions, we should quite extinguish them, which is putting out the Light of the Soul: for to be without Passion, or to be hurried away with it, makes a Man equally blind.""",6479,"We may generally observe a pretty nice Proportion between the Strength of Reason and Passion; the greatest Genius's have commonly the strongest Affections, as on the other hand, the weaker Understandings have generally the weaker Passions; and 'tis fit the Fury of the Coursers should not be too great for the Strength of the Charioteer. Young Men whose Passions are not a little unruly, give small Hopes of their ever being considerable; the Fire of Youth will of course abate, and is a Fault, if it be a Fault, that mends every Day; but surely unless a Man has Fire in Youth, he can hardly have Warmth in Old Age. <B>We must therefore be very cautious, lest while we think to regulate the Passions, we should quite extinguish them, which is putting out the Light of the Soul: for to be without Passion, or to be hurried away with it, makes a Man equally blind</B>. The extraordinary Severity used in most of our Schools has this fatal Effect, it breaks the Spring of the Mind, and most certainly destroys more good Genius's than it can possibly improve. And surely 'tis a mighty Mistake that the Passions should be so intirely subdued; for little Irregularities are sometimes not only to be borne with, but to be cultivated too, since they are frequently attended with the greatest Perfections. All great Genius's have Faults mixed with their Virtues, and resemble the flaming Bush which has Thorns amongst Lights.<BR>
(p. 525-6)",2009-01-29 00:00:00 UTC,,"","",2009-09-14 19:49:33 UTC,"","",17241
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""He likewise is represented as discovering by the Light of Reason, that he and every thing about him must have been the Effect of some Being infinitely good and powerful, and that this Being had a right to his Worship and Adoration.""",7903,"Adam is afterwards describ'd as surprized at his own Existence, and taking a Survey of himself, and of all the Works of Nature. <b>He likewise is represented as discovering by the Light of Reason, that he and every thing about him must have been the Effect of some Being infinitely good and powerful, and that this Being had a right to his Worship and Adoration.</b> His first Address to the Sun, and to those Parts of the Creation which made the most distinguished Figure, is very natural and amusing to the Imagination.<br>
(Cf. III, p. 283 in Bond ed.)",2014-06-05 21:16:25 UTC,,"","",2014-06-05 21:16:25 UTC,"","",23886
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Mirth is like a Flash of Lightning, that breaks thro a Gloom of Clouds, and glitters for a Moment; Chearfulness keeps up a kind of Day-light in the Mind, and fills it with a steady and perpetual Serenity.""",7913,"I have always preferred Chearfulness to Mirth. The latter, I consider as an Act, the former as an Habit of the Mind. Mirth is short and transient. Chearfulness fixed and permanent. Those are often raised into the greatest Transports of Mirth, who are subject to the greatest Depressions of Melancholy: On the contrary, Chearfulness, tho' it does not give the Mind such an exquisite Gladness, prevents us from falling into any Depths of Sorrow. <b>Mirth is like a Flash of Lightning, that breaks thro a Gloom of Clouds, and glitters for a Moment; Chearfulness keeps up a kind of Day-light in the Mind, and fills it with a steady and perpetual Serenity.</b><br>
(Cf. III, p. 429 in Bond ed.)",2014-06-05 21:55:06 UTC,,"","",2014-06-05 21:55:06 UTC,"","",23901
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""It fills the Imagination with an Assemblage of such Ideas and Pictures as are hardly any thing but Shade, such as Night, the Devil, &c. These Portraitures very near over-power the Light of the Understanding, almost benight the Faculties, and give that melancholy Tincture to the most sanguine Complexion, which this Gentleman calls an Inclination to be in a Brown-study, and is usually attended with worse Consequences in case of a Repulse.""",7919,"The Monopoly of Punns in this University has been an immemorial Privilege of the <em>Johnians</em>; and we can't help resenting the late Invasion of our ancient Right as to that Particular, by a little Pretender to Clenching in a neighbouring College, who in an Application to you by way of Letter, a while ago, styled himself <em>Philobrune</em>. Dear Sir, as you are by Character a profest Well-wisher to Speculation, you will excuse a Remark which this Gentleman's Passion for the Brunette has suggested to a Brother Theorist; 'tis an Offer towards a mechanical Account of his Lapse to Punning, for he belongs to a Set of Mortals who value themselves upon an uncommon Mastery in the more humane and polite Part of Letters. A Conquest by one of this Species of Females gives a very odd Turn to the Intellectuals of the captivated Person, and very different from that way of thinking which a Triumph from the Eyes of another more emphatically of the fair Sex, does generally occasion. <b>It fills the Imagination with an Assemblage of such Ideas and Pictures as are hardly any thing but Shade, such as Night, the Devil, &c. These Portraitures very near over-power the Light of the Understanding, almost benight the Faculties, and give that melancholy Tincture to the most sanguine Complexion, which this Gentleman calls an Inclination to be in a <em>Brown-study</em>, and is usually attended with worse Consequences in case of a Repulse.</b> During this Twilight of Intellects, the Patient is extremely apt, as Love is the most witty Passion in Nature, to offer at some pert Sallies now and then, by way of Flourish, upon the amiable Enchantress, and unfortunately stumbles upon that <em>Mongrel miscreated</em> (to speak in <em>Miltonic</em>) kind of Wit, vulgarly termed, the Punn. It would not be much amiss to consult <em>Dr. T—W—</em> (who is certainly a very able Projector, and whose system of Divinity and spiritual Mechanicks obtains very much among the better Part of our Under-Graduates) whether a general Intermarriage, enjoyned by Parliament, between this Sisterhood of the Olive Beauties, and the Fraternity of the People call'd <em>Quakers</em>, would not be a very serviceable Expedient, and abate that Overflow of Light which shines within them so powerfully, that it dazzles their Eyes, and dances them into a thousand Vagaries of Error and Enthusiasm. These Reflections may impart some Light towards a Discovery of the Origin of Punning among us, and the Foundation of its prevailing so long in this famous Body. Tis notorious from the Instance under Consideration, that it must be owing chiefly to the use of brown Juggs, muddy Belch, and the Fumes of a certain memorable Place of <em>Rendezvous</em> with us at Meals, known by the Name of <em>Staincoat Hole</em>: For the Atmosphere of the Kitchen, like the Tail of a Comet, predominates least about the Fire, but resides behind and fills the fragrant Receptacle above-mentioned. Besides, 'tis farther observable that the delicate Spirits among us, who declare against these nauseous proceedings, sip Tea, and put up for Critic and Amour, profess likewise an equal Abhorrency for Punning, the ancient innocent Diversion of this Society. After all, Sir, tho' it may appear something absurd, that I seem to approach you with the Air of an Advocate for Punning, (you who have justified your Censures of the Practice in a set Dissertation upon that Subject;) yet, I'm confident, you'll think it abundantly atoned for by observing, that this humbler Exercise may be as instrumental in diverting us from any innovating Schemes and Hypothesis in Wit. as dwelling upon honest Orthodox Logic would be in securing us from Heresie in Religion. Had <em>Mr. W—n's</em> Researches been confined within the Bounds of <em>Ramus</em> or <em>Crackanthorp</em>, that learned News-monger might have acquiesced in what the holy Oracles pronounce upon the Deluge, like other <em>Christians</em>; and had the surprising Mr. L—y4 been content with the Employment of refining upon <em>Shakespear</em>'s Points and Quibbles, (for which he must be allowed to have a superlative Genius) and now and then penning a Catch or a Ditty, instead of inditing Odes, and Sonnets, the Gentlemen of the Bon Goust in the Pit would never have been put to all that Grimace in damning the Frippery of State, the Poverty and Languor of Thought, the unnatural Wit, and inartificial Structure of his Dramas.<br>
(Cf. III, pp. 483-5 in Bond ed.)",2014-06-05 22:13:23 UTC,,"","",2014-06-05 22:13:23 UTC,"","",23910
