work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
3979,"Maria had newly risen, and with her Night-gown only thrown loose about her, had look'd out of the Window, just as her Father and Dangerfield were approaching the Gate, at the same Instant she cast her Eyes upon Dangerfield, and he accidentally look'd up to the Window where she stood, their Surprize was mutual, but that of Dangerfield the greater; he saw such an amazing Sight of Beauty, as made him doubt the Reality of the Object, or distrust the Perfection of his Sight; he saw his dear Lady, who had so captivated him the preceeding Day, he saw her in all the heightning Circumstances of her Charms, he saw her in all her native Beauties, free from the Incumbrance of Dress, her Hair as black as Ebony, hung flowing in careless Curls over her Shoulders, it hung link'd in amorous Twinings, as if in Love with its own Beauties; her Eyes not yet freed from the Dullness of the late Sleep, cast a languishing Pleasure in their Aspect, which heaviness of Sight added the greatest Beauties to those Suns, because under the Shade of such a Cloud, their Lustre cou'd only be view'd; the lambent Drowsiness that play'd upon her Face, seem'd like a thin Veil not to hide, but to heighten the Beauty which it cover'd; <b>her Night-gown hanging loose, discover'd her charming Bosom, which cou'd bear no Name, but Transport, Wonder and Extasy, all which struck his Soul, as soon as the Object hit his Eye; her Breasts with an easy Heaving, show'd the Smoothness of her Soul and of her Skin; their Motions were so languishingly soft, that they cou'd not be said to rise and fall, but rather to swell up towards Love, the Heat of which seem'd to melt them down again; some scatter'd jetty Hairs, which hung confus'dly over her Breasts, made her Bosom show like Venus caught in Vulcan's Net, but 'twas the Spectator, not she, was captivated</b>. This Dangerfield saw, and all this at once, and with Eyes that were adapted by a preparatory Potion; what must then his Condition be? He was stricken with such Amazement, that he was forced to Support himself, by leaning on Rinaldo's Arm, who started at his sudden Indisposition. â€˜I'm afraid, Sir, (said he) you have received some Wound in the Duel.' â€˜Oh! Sir, (said he) I am mortally wounded'; but recollecting himself after a little Pause, â€˜now I am better.' Rinaldo wou'd have sent for a Surgeon to have it searched. â€˜Your pardon, Sir, (said Dangerfield) my Indisposition proceeds from an inward Malady, not by a Sword, but like those made by Achilles's Spear, nothing can cure, but what gave the Wound.' Rinaldo guessing at the Distemper, but not the Cause of it, out of good Manners declined any further enquiry, but conducting him in, entertained him with all the Courtesy imaginable; but in half a Hour, a Messenger came from the Senate, requiring his immediate Attendance; he lying under an indispensable Necessity of making his personal Appearance, begg'd Dangerfield's Pardon, intreating him to stay, and command his House till his return, and conducting him to a fine Library, said he might there find Entertainment, if he were addicted to Study; adding withal, as a farther Engagement of his Patience, that he should meet the Admiral at the Senate, whom he wou'd bring home as an Addition to their Company at Dinner. Dangerfield needed none of these Motives to stay, being detained by a secret Inclination to the Place; walking therefore into the Library, Rinaldo went to the Senate. Dangerfield when alone, fell into deep Ruminating on his strange Condition, he knew himself in the House, with one of his dear Charmers, but durst not hope to see her, which added to his Torment; like Tantalus remov'd the farther from Happiness, by being nearer to it, contemplated so far on the Beauties of that dear Creature, that he concluded, if her Wit were like that of his t'other Mistress, he wou'd endeavour to confine his Passion wholly to that Object.<br>
(pp. 432-4)","""Her Night-gown hanging loose, discover'd her charming Bosom, which cou'd bear no Name, but Transport, Wonder and Extasy, all which struck his Soul, as soon as the Object hit his Eye; her Breasts with an easy Heaving, show'd the Smoothness of her Soul and of her Skin; their Motions were so languishingly soft, that they cou'd not be said to rise and fall, but rather to swell up towards Love, the Heat of which seem'd to melt them down again; some scatter'd jetty Hairs, which hung confus'dly over her Breasts, made her Bosom show like Venus caught in Vulcan's Net, but 'twas the Spectator, not she, was captivated.""","",2006-12-18 00:00:00 UTC,2011-06-16,2014-07-11 19:22:10 UTC,"","INTEREST: crazy passage. Worthwile writing about in terms of mind/body dualism. Here the breast (one of my keywords)--or rather, breasts?--is yoked, in zeugma, to the soul",10338,"","Reading Felicity Nussbaum's <u>The Limits of the Human</u> (New York and Cambridge: Cambridge UP, 2003), p. 29."
3998,"Tho' the Eternal Wisdom, <em>Sion</em>'s King, <br>
Be pleas'd to try his Babes, by Suffering; <br>
Tho' some departing from the Sinner's way, <br>
And walking <em>Sion</em>-ward, become a Prey; <br>
Yea, tho' through Tribulations <em>Israel</em> must <br>
Enter the Promis'd Land, yet Heav'n is just, <br>
And tenderly supports his patient Ones, <br>
Altho' he Chasten his Beloved Sons; <br>
And tho' in Prisons outwardly they be <br>
Confin'd, the Son of Love doth set them free, <br>
And leads in verdant Plains of Liberty: <br>
The fresh fat Valleys, where sweet <em>Shiloh</em> flows, <br>
Upon whose fertile Banks the Lilly grows; <br>
Where, tho' he by some Exercises prove, <br>
He sollaceth with Flaggons of his Love. <br>
Then why should any Murmur? Jesus thus <br>
Extended Signal Favours unto us. <br>
Here are we with the hidden Manna fed, <br>
Tho' with Transgressors we be numbered: <br>
Here can we Prospects from our Tower survey, <br>
With much more Innocent Delight, than they <!--Page 124--><br>
That range at large; yea, here we may descry <br>
The pleasant Path, hid from the Vult'rous Eye: <br>
Wherein the Righteous follow <em>Christ</em> , their King <br>
And tender Shepherd, to the living Spring <br>
Of Joy; and to his Name, High Praises sing. <br>
Nor can the proudest Walls (tho' ne'er so High, <br>
The Monuments of Grave Antiquity) <br>
Be terrible to Spotless Innocence, <br>
That knows the Rock of Ages a Defence. <br>
Tho' some be from their Families remov'd; <br>
Here <em>Mary</em>'s choice may better be improv'd: <br>
And Christ takes care for his, altho' they sit <br>
As unconcern'd, weeping at <em>Jesus</em> Feet: <br>
He'll be a Father to the Family <br>
Of such as, for his Name, in Prison lye; <br>
And fill their Hearts with Everlasting Joy. <br>
<b>These rugged Walls, less grievous are to me, <br>
Than those bedeck'd with curious Arras be <br>
T'a guilty Conscience; to a wounded Heart, <br>
A Palace cannot palliate that smart: <br>
Tho' drunk with Pleasure, dull with Opiates, <br>
Some seem as Senseless of their sad Estates, <br>
Till on their Dying-Beds <em>Conscience</em> awakes. <br>
But tho' the Righteous be in Bonds confin'd, <br>
They inwardly sweet Satisfaction find.</b> <br>
Neither can stately Roofs, Gates, Bars, nor all <br>
The Art of Man, suppress the Cries and Call, <br>
Or Supplication, or the poorest Sigh, <br>
Of <em>Isr'els</em> Seed; for his Redeemer's nigh; <br>
Who will regard the Cries, and hear the Groans, <br>
Of his Afflicted, Tribulated Ones; <br>
And will, in his appointed Time, arise, <br>
Utterly to confound his Enemies: <!--Page 125--> <br>
Altho' by them he for a Season prove <br>
His Children dear; he'll yet in time remove <br>
The Scourge, and cast the Chast'ning Rod aside, <br>
When <em>Isr'els</em> Faith and Patience he hath try'd.<br>
(pp. 123-5; ll. 1-58)","""These rugged Walls, less grievous are to me, / Than those bedeck'd with curious Arras be / T'a guilty Conscience; to a wounded Heart, / A Palace cannot palliate that smart: / Tho' drunk with Pleasure, dull with Opiates, / Some seem as Senseless of their sad Estates, / Till on their Dying-Beds Conscience awakes. / But tho' the Righteous be in Bonds confin'd, / They inwardly sweet Satisfaction find.""",Inwardness,2005-06-03 00:00:00 UTC,,2014-08-18 21:35:53 UTC,"","",10379,Fetters,Reading DNB on Mary Mollineux
4211,"Whilst my Brother's Wound detain'd him (said <i>Clelia</i>) <i>Marcellus</i> made divers Visits, partly out of Respect and Kindness to him, and partly to find an Opportunity to discover his Passion to me, which in a few Days happen'd. <i>Fabius</i> being asleep, I was retir'd into the Closet, where <i>Marcellus</i> entering, took the Opportunity to cast himself at my Feet, and make his Address to me with all the Tenderness that a Respect due to my Quality could permit, and the Suddenness of the Occasion dictate: Which I receiv'd with a pretended Displeasure, as counting it an Affront to my Virtue, that he, being espous'd to another, should offer me his Love; to which he return'd, (with much Patience) that a Marriage made in Minority, and never consummated, was nothing in Effect, and such was that between him and <i>Jemella</i>; which I knew very well without his Information: But the Consideration of the many Difficulties that wou'd arise by Means of this Contract with <i>Jemella,</i> made me oppose him, not only in this first Onset, but in divers other Attacks of that Kind. Nor was it only this Chaos of Confusion, which I knew must necessarily fall between these three noble Houses, but my virtuous generous Soul had an Aversion to any indirect Proceeding, and my own Heart told me in what Manner <i>Jemella</i> must resent such an Affront; [Page 8] yet these, and many more reasonable Considerations cou'd not hinder some tender Thoughts from taking Root in my Heart, which have since brought forth such Fruits of Folly, as I shall let you know in the Sequel. <b>I will not repeat to you, Madam, the divers Conflicts of my Thoughts and the Agitation of my Mind on this Occasion; for my Interior labour'd as it were under a Fever and Ague, burning with an irresistible Inclination for </b><i>Marcellus</i><i>,</i> and trembling with the Apprehension of so irregular an Affection, of which I saw no Possibility of Cure, but by the immediate Help of the Powers Divine; for which Cause I went to the High Priest of <i>Jupiter,</i> my particular Friend; to him I open'd my Heart, and begg'd his holy Aid and Counsel; who advis'd me to make my Devotions in the Temple of <i>Jupiter,</i> where many had been favour'd with satisfactory Answers. This Counsel I put in Practice as soon as possible, and having perform'd my Sacrifice with all due Ceremony, the Oracle answer'd,<BR>(pp. 7-8)","""I will not repeat to you, Madam, the divers Conflicts of my Thoughts and the Agitation of my Mind on this Occasion; for my Interior labour'd as it were under a Fever and Ague, burning with an irresistible Inclination for <i>Marcellus""</i>",Inwardness,2005-08-09 00:00:00 UTC,2006-09-19,2009-09-14 19:35:27 UTC,"",&bull;I've included twice: Interior and Fever and Ague,10984,"","Searching in ""mind"" and ""interio"" in HDIS (Prose); found again ""as it were"""
6611,"Dr Price, when he reasons on the necessity of men attending some place of public worship, concisely obviates an objection that has been made in the form of an apology, by advising those, who do not approve of our Liturgy, and cannot find any mode of worship out of the church, in which they can conscientiously join, to establish one for themselves. This plain advice you have tortured into a very different meaning, and represented the preacher as actuated by a dissenting phrensy, recommending dissensions, ‘not to diffuse truth, but to spread contradictions.’ A simple question will silence this impertinent declamation.–What is truth? <b>A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason</b> Let all these points be demonstrated, and not determined by arbitrary authority and dark traditions, lest a dangerous supineness should take place; for probably, in ceasing to enquire, our reason would remain dormant, and delivered up, without a curb, to every impulse of passion, we might soon lose sight of the clear light which the exercise of our understanding no longer kept alive. To argue from experience, it should seem as if the human mind, averse to thought, could only be opened by necessity; for, when it can take opinions on trust, it gladly lets the spirit lie quiet in its gross tenement. Perhaps the most improving exercise of the mind, confining the argument to the enlargement of the understanding, is the restless enquiries that hover on the boundary, or stretch over the dark abyss of uncertainty. These lively conjectures are the breezes that preserve the still lake from stagnating. We should be aware of confining all moral excellence to one channel, however capacious; or, if we are so narrow-minded, we should not forget how much we owe to chance that our inheritance was not Mahometism; and that the iron hand of destiny, in the shape of deeply rooted authority, has not suspended the sword of destruction over our heads. But to return to the misrepresentation.<br>
(pp. 49-50)","""A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason?""","",2009-12-02 18:50:57 UTC,,2013-06-11 17:18:06 UTC,"","",17541,Court,Reading
6764,"Bid the fond Mother spill her Infants Blood,<br>
The hungry Epicure not think of Food;<br>
Bid the Antartick touch the Artick Pole:<br>
When these obey I'll force Love from my Soul.<br>
As Light and Heat compose the Genial Sun,<br>
So Love and I essentially are one:<br>
E'er your Advice a thousand ways I try'd<br>
To ease the inherent Pain, but 'twas deny'd;<br>
Tho' I resolv'd, and griev'd, and almost dy'd.<br>
Then I would needs dilate the mighty Flame,<br>
Play the Coquet, hazard my dearest Fame:<br>
The modish Remedy I try'd in vain,<br>
One thought of him contracts it all again.<br>
Weary'd at last, curst Hymen's Aid I chose;<br>
But find the fetter'd Soul has no Repose.<br>
Now I'm a double Slave to Love and Vows:<br>
As if my former Sufferings were too small,<br>
I've made the guiltless Torture-Criminal.<br>
E'er this I gave a loose to fond Desire,<br>
Durst smile, be kind, look, languish and admire,<br>
With wishing Sighs fan the transporting Fire.<br>
But now these soft Allays are so like Sin,<br>
I'm forc'd to keep the mighty Anguish in;<br>
Check my too tender Thoughts and rising Sighs,<br>
As well as eager Arms and longing Eyes.<br>
My Kindness to his Picture I refrain,<br>
Nor now imbrace the lifeless lovely Swain.<br>
To press the charming Shade tho' thro' a Glass,<br>
Seems a Platonick breach of Hymen's Laws,<br>
Thus nicely fond, I only stand and gaze.<br>
View the dear conq'ring Form that forc'd my Fate,<br>
Till I become as motionless as that.<br>
My sinking Limbs deny their wonted Aid,<br>
Fainting I lean against my frighted Maid;<br>
Whose cruel Care restores my Sense and Pain,<br>
For soon as I have Life I love again,<br>
And with the fated softness strive in vain.<br>
<b>Distorted Nature shakes at the Controul,<br>
With strong Convulsions rends my strugling Soul;<br>
Each vital String cracks with th' unequal Strife,<br>
Departing Love racks like departing Life;<br>
Yet there the Sorrow ceases with the Breath,<br>
But Love each day renews th' torturing scene of Death</b>.<br>
","""Distorted Nature shakes at the Controul, / With strong Convulsions rends my strugling Soul; / Each vital String cracks with th' unequal Strife, / Departing Love racks like departing Life; / Yet there the Sorrow ceases with the Breath, / But Love each day renews th' torturing scene of Death.""","",2010-10-18 17:28:35 UTC,,2010-10-18 17:28:52 UTC,I've included the entire poem,"",18002,"","Reading Michael Genovese's ""'Profess as Much as I': Dignity as Authority in the Poetry of Sarah Fyge Egerton."" <u>The Eighteenth Century</u> 51.1-2 (Spring/Summer 2010): 57."
6947,"No longer let my fleeting joys depend <br>
   On social or domestic ties! <br>
   Superior let my spirit rise, <br>
Not in the gentle counsels of a friend,<br>
   Nor in the smiles of love expect delight: <br>
        But teach me in MYSELF to find <br>
        Whate'er can please or fill my mind. <br>
    <b>Let inward beauty charm the mental sight; <br>
     Let godlike Reason, beaming bright, <br>
  Chase far away each gloomy shade, <br>
   Till VIRTUE's heav'nly form display'd <br>
   Alone shall captivate my soul, <br>
And her divinest love possess me whole!</b> <br>
(pp. 184-5)","""Let inward beauty charm the mental sight; / Let godlike Reason, beaming bright, / Chase far away each gloomy shade, / Till VIRTUE's heav'nly form display'd / Alone shall captivate my soul, / And her divinest love possess me whole!""","",2011-06-17 16:52:14 UTC,,2011-12-19 14:40:13 UTC,Stanza III,"",18721,Optics,Reading
6956,"They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.<br>
(p. 471)","""They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.""","",2011-06-21 17:02:39 UTC,,2011-06-21 17:02:39 UTC,"","",18747,"",Reading
7080,"For you, while Morn in graces gay,<br>
Wakes the fresh bloom of op'ning Day;<br>
Gilds with her purple light your dome,<br>
Renewing all the joys of home;<br>
<b>Of home! dear scene, whose ties can bind<br>
With sacred force the human mind;<br>
That feels each little absence pain,<br>
And lives but to return again;<br>
To that lov'd spot, however far,<br>
Points, like the needle to its star;<br>
That native shed which first we knew,<br>
Where first the sweet affections grew;<br>
Alike the willing heart can draw,<br>
If fram'd of marble, or of straw</b>;<br>
Whether the voice of pleasure calls,<br>
And gladness echoes thro' its walls;<br>
Or, to its hallow'd roof we fly,<br>
With those we love to pour the sigh;<br>
The load of mingled pain to bear,<br>
And soften every pang we share!--<br>
Ah, think how desolate <em>His</em> state,<br>
How <em>He</em> the chearful light must hate,<br>
Whom, sever'd from his native soil,<br>
The Morning wakes to fruitless toil;<br>
To labours, hope shall never chear,<br>
Or fond domestic joy endear;<br>
Poor wretch! on whose despairing eyes<br>
His cherish'd home shall never rise!<br>
Condemn'd, severe extreme, to live<br>
When all is fled that life can give!--<br>
And ah! the blessings valued most<br>
By human minds, are blessings lost!<br>
Unlike the objects of the eye,<br>
Enlarging, as we bring them nigh,<br>
Our joys, at distance strike the breast,<br>
And seem diminish'd when possest.<br>
(pp. 12-4, ll. 173-208)","""Of home! dear scene, whose ties can bind / With sacred force the human mind / That feels each little absence pain, / And lives but to return again / To that lov'd spot, however far, / Points, like the needle to its star; / That native shed which first we knew, / Where first the sweet affections grew; / Alike the willing heart can draw, / If fram'd of marble, or of straw.""","",2011-09-02 18:54:11 UTC,,2011-09-02 18:59:23 UTC,"","",19123,"",Reading
7416,"Sonnet VIII.<br>
To Spring<br>
<br>
Again the wood, and long with-drawing vale,<br>
In many a tint of tender green are drest,<br>
Where the young leaves unfolding, scarce conceal<br>
Beneath their early shade, the half-form'd nest<br>
Of finch or wood-lark; and the primrose pale,<br>
And lavish cowslip, wildly scatter'd round, <br>
Give their sweet spirits to the sighing gale.<br>
<b>Ah! season of delight!--could aught be found<br>
To soothe awhile the tortur'd bosom's pain,<br>
Of Sorrow's rankling shaft to cure the wound,<br>
And bring life's first delusions once again,<br>
'Twere surely met in thee!</b>--thy prospect fair,<br>
Thy sounds of harmony, thy balmy air,<br>
Have power to cure all sadness--but despair. ","""Ah! season of delight!--could aught be found / To soothe awhile the tortur'd bosom's pain, / Of Sorrow's rankling shaft to cure the wound, / And bring life's first delusions once again, / 'Twere surely met in thee!.""","",2013-06-13 15:02:33 UTC,,2013-06-13 15:02:33 UTC,"","",20604,"",Reading
5535,"One Christmas time, the Baron and all his family went to visit a family in Wales; crossing a ford, the horse that carried the Lady Emma, who rode behind her cousin Wenlock, stumbled and fell down, and threw her off into the water: Edmund dismounted in a moment, and flew to her assistance; he took her out so quick, that the accident was not known to some part of the company. From this time Wenlock strove to undermine Edmund in her esteem, and she conceived herself obliged in justice and gratitude to defend him against the malicious insinuations of his enemies. She one day asked Wenlock, why he in particular should endeavour to recommend himself to her favour, by speaking against Edmund, to whom she was under great obligations?--<b>He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.</b> Sometimes he would pretend to extenuate Edmund's supposed faults, in order <!--Page 28--> to load him with the sin of ingratitude upon other occasions. Rancour works deepest in the heart that strives to conceal it; and, when covered by art, frequently puts on the appearance of candour. By these means did Wenlock and Markham impose upon the credulity of Master Robert and their other relations: Master William only stood proof against all their insinuations.<br>
(pp. 27-28)","""He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.""","",2014-08-02 18:56:32 UTC,,2014-08-02 18:56:32 UTC,"","",24385,Impressions,Searching in LION
