theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,"Searching ""wax"" and ""heart"" in HDIS (Poetry)","""My heart resents Thy softening power, My heart is melting wax;""",8548,2009-09-14 19:33:38 UTC,"","","O God, I can hold out no more,<BR> <b>My heart resents Thy softening power,</b><BR> &nbsp; <b>My heart is melting wax;</b><BR> I feel that Thou art love indeed,<BR> Thou wilt not break the bruised reed,<BR> &nbsp; Or quench the smoking flax.<BR>",3286,"",2005-03-27 00:00:00 UTC
Psalm 22,,"Searching ""wax"" and ""heart"" in HDIS (Poetry)","""My heart like wax before the fire / Dissolves; my life doth all expire / In agonizing groans!""",8549,2013-08-12 18:35:16 UTC,"&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>",""," My blood pour'd out like water is,<br>
 Sharp pangs my soul and body seize,<br>
 &nbsp; Disjointing all my bones;<br>
 <b>My heart like wax before the fire<br>
 Dissolves; my life doth all expire<br>
 &nbsp; In agonizing groans!</b><br>
",3287,"",2005-03-27 00:00:00 UTC
"",,"Searching ""wax"" and ""heart"" in HDIS (Poetry); found again searching soul.",""" My heart within like wax doth melt, / And on Thy cross my nature bleeds.""",8550,2009-09-14 19:33:38 UTC,"","","Gross darkness, such as may be felt,<BR> &nbsp; <i>Egyptian</i> night my soul o'erspreads;<BR><b> My heart within like wax doth melt,<BR> &nbsp; And on Thy cross my nature bleeds.</b><BR>",3288,From John XIX,2005-03-27 00:00:00 UTC
"",,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""And take possession of Thy own / And seal my heart for ever Thine.""",8560,2009-09-14 19:33:38 UTC,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"","(That purchase of Thy dying groan,<BR> &nbsp; That boundless charity Divine,)<BR><b> And take possession of Thy own<BR> &nbsp; And seal my heart for ever Thine.</b><BR>",3296,"",2005-04-19 00:00:00 UTC
"",,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""Assure us of Thy constant care, / And on our hearts the answer seal.""",8561,2009-09-14 19:33:38 UTC,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"","Thou God who hear'st the faithful prayer<BR> &nbsp; Utter'd according to Thy will,<BR><b> Assure us of Thy constant care,<BR> &nbsp; And on our hearts the answer seal.</b><BR>",3297,"",2005-04-19 00:00:00 UTC
"",,"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""And through Thy sacred blood applied / My soul shall feel its pardon seal'd""",8570,2009-09-14 19:33:39 UTC,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"","Come then, Jehovah crucified,<BR> &nbsp; The God supreme in Christ reveal'd,<BR> <b>And through Thy sacred blood applied<BR> &nbsp; My soul shall feel its pardon seal'd:</b><BR>",3296,"",2005-04-19 00:00:00 UTC
"",,"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""And let our souls the kiss receive / Which seals our inward peace.""",8572,2013-06-12 17:44:11 UTC,"","","Now, Father, now our sins forgive,<br>
 &nbsp; With present pardon bless,<br>
 <b>And let our souls the kiss receive<br>
 &nbsp; Which seals our inward peace;</b><br>
 Accept us in Thine own dear Son,<br>
 &nbsp; Who bore our sins away,<br>
 Who all our debts discharged alone,<br>
 &nbsp; And left us nought to pay.<br>
",3306,S. Luke. Chapter XI. ,2005-04-19 00:00:00 UTC
"",,Searching in HDIS (Poetry),"One may present to Jesus ""The myrrh of passions mortified, / The gold of charity"" and ""The incense sweet of humble prayer""",8611,2009-09-14 19:33:40 UTC,"","","To Thee my heart I open wide,<BR><b>The myrrh of passions mortified,<BR>  The gold of charity,<BR>The incense sweet of humble prayer</b>,<BR>Jesus, Thy prostrate worshipper,<BR>  I now present to Thee.",3340,S. Matthew. Chapter II<BR>,2005-06-01 00:00:00 UTC
"",,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""And doth even now His peace impart, / And stamps His image on my heart.""",13854,2009-09-14 19:39:21 UTC,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"","<i> Thy faith hath made thee whole.<BR><BR> </i>--xvii. 19.<BR><BR>Jesus commends the faith in me<BR> Which heals my sinful leprosy,<BR> That I may praise the grace of God<BR> Who faith and its effects bestow'd,<BR><b> And doth even now His peace impart,<BR> And stamps His image on my heart.</b><BR>",5137,S. Luke. Chapter XVII<BR>I've included the entire poem,2005-04-07 00:00:00 UTC
"",,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","God's ""coming from above"" may stamp his image on one's heart",16797,2009-09-14 19:48:01 UTC,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml<BR>&bull;C-H draw from 1868 edition of the <i>Works</i>: Appendix. Containing hymns and Poems from Various Sources.,"","When His coming from above<BR> Re-assures me of Thy love,<BR> <b>Stamps Thy image on my heart,</b><BR> Ready am I to depart.<BR>",6341,"",2005-04-07 00:00:00 UTC
