theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Light,,"""His clouded Soul now darts no dazling Ray, / And faintly warms the animated Clay: / Not Rome's sad Ruins such Impressions leave, / As Reason bury'd in the Body's Grave:""",12915,2014-09-02 21:23:20 UTC,"",Searching in HDIS (Poetry),&bull;I've included twice: Cloud and Light,4837,"Thrice happy Genius, in whose Soul conspire<BR>The Statesman's Wisdom, and the Poet's Fire;<BR>O Friend to Arts! revive our drooping Isle,<BR>And make those Arts by thy Indulgence smile:<BR>Ev'n here, thy Presence shall their Strength restore,<BR>Tho' <i>Congreve, Steele, Roscommon</i>, are no more;<BR>Tho' <i>Morrice</i>, modest, hides his heav'nly Strains,<BR>And <i>Britain</i>'s Senate noble <i>Boyle</i> detains;<BR>Tho' <i>Swift</i> be dumb; for <i>Swift Ierne</i> weeps,<BR>The Pride, the Parent of his Country, sleeps:<BR><b>His clouded Soul now darts no dazling Ray,<BR>And faintly warms the animated Clay:<BR>Not </b><i>Rome</i><b>'s sad Ruins such Impressions leave,<BR>As Reason bury'd in the Body's Grave:</b><BR>His living Lines shall mix their sacred Fire<BR>In Nature's Blaze, and with thy Works expire.",2005-05-20 00:00:00 UTC
"","",,"A heart may be ""as true as the sun""",12945,2009-09-14 19:37:34 UTC,"",Reading,"&bull;Another candidate for a ""Natural Phenomena"" category. REVISIT.",4851,"So nothing shall tempt me from Harry,<BR><b>His heart is as true as the sun</b>:<BR>Eve with Adam was ordered to marry;<BR>This world it should end as begun.<BR>(ll. 65-8, p. 237)",2003-07-23 00:00:00 UTC
"","",,"""Yet should thy Soul indulge the gen'rous Heat, / Till captive Science yields her last Retreat / Should Reason guide thee with her brightest Ray, / And pour on misty Doubt resistless Day; / Should no false Kindness lure to loose Delight, / Nor Praise relax, nor Difficulty fright; / Should tempting Novelty thy Cell refrain, / And Sloth's bland Opiates shed their Fumes in vain; / Should Beauty blunt on Fops her fatal Dart, / Nor claim the triumph of a letter'd Heart; / Should no Disease thy torpid Veins invade, / Nor Melancholy's Phantoms haunt thy Shade; Yet hope not Life from Grief or Danger free, / Nor think the Doom of Man revers'd for thee.""",17900,2010-06-22 20:15:45 UTC,"",Reading,"",6727,"When first the College Rolls receive his Name,<br>
The young Enthusiast quits his Ease for Fame;<br>
Resistless burns the fever of Renown,<br>
Caught from the strong Contagion of the Gown;<br>
O'er <i>Bodley</i>'s Dome his future Labours spread,<br>
And <i>Bacon</i>'s Mansion trembles o'er his Head;<br>
Are these thy Views? proceed, illustrious Youth,<br>
And Virtue guard thee to the Throne of Truth,<br>
<b>Yet should thy Soul indulge the gen'rous Heat,<br>
Till captive Science yields her last Retreat;<br>
Should Reason guide thee with her brightest Ray,<br>
And pour on misty Doubt resistless Day;<br>
Should no false Kindness lure to loose Delight,<br>
Nor Praise relax, nor Difficulty fright;<br>
Should tempting Novelty thy Cell refrain,<br>
And Sloth's bland Opiates shed their Fumes in vain;<br>
Should Beauty blunt on Fops her fatal Dart,<br>
Nor claim the triumph of a letter'd Heart;<br>
Should no Disease thy torpid Veins invade,<br>
Nor Melancholy's Phantoms haunt thy Shade;<br>
Yet hope not Life from Grief or Danger free,<br>
Nor think the Doom of Man revers'd for thee</b>:<br>
Deign on the passing World to turn thine Eyes,<br>
And pause awhile from Learning to be wise;<br>
There mark what Ills the Scholar's Life assail,<br>
Toil, Envy, Want, the Garret, and the Jail.<br>
See Nations slowly wise, and meanly just,<br>
To buried Merit raise the tardy Bust.<br>
If Dreams yet flatter, once again attend,<br>
Hear <i>Lydiat</i>'s Life, and <i>Galileo</i>'s End.
(p. 61-2, ll. 135-164)",2010-06-22 20:08:28 UTC
"","",,"""The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.""",18475,2011-05-24 20:55:10 UTC,"",Searching in UVa E-Text Center,"",6865,"The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.<br>
(p. 14)",2011-05-24 20:55:10 UTC
"","",,"""[W]e are easily shocked by crimes which appear at once in their full magnitude; but the gradual growth of our own wickedness, endeared by interest, and palliated by all the artifices of self-deceit, gives us time to form distinctions in our own favour, and reason by degrees submits to absurdity, as the eye is in time accommodated to darkness.""",18488,2011-05-24 21:24:23 UTC,"",Searching in UVa E-Text Center,"",6869,"Such, therefore, is the importance of keeping reason a constant guard over imagination, that we have otherwise no security for our own virtue, but may corrupt our hearts in the most recluse solitude, with more pernicious and tyrannical appetites and wishes than the commerce of the world will generally produce; <b>for we are easily shocked by crimes which appear at once in their full magnitude; but the gradual growth of our own wickedness, endeared by interest, and palliated by all the artifices of self-deceit, gives us time to form distinctions in our own favour, and reason by degrees submits to absurdity, as the eye is in time accommodated to darkness</b>.<br>
(p. 48)",2011-05-24 21:24:23 UTC
Enlightenment,"",,"""Yet as the errours and follies of a great genius are seldom without some radiations of understanding, by which meaner minds may be enlightened, the incitements to pleasure are, in those authors, generally mingled with such reflections upon life, as well deserve to be considered distinctly from the purposes for which they are produced, and to be treasured up as the settled conclusions of extensive observation, acute sagacity and mature experience.""",18499,2011-05-24 21:55:15 UTC,"",Searching in UVa E-Text Center,"",6875,"Yet as the errours and follies of a great genius are seldom without some radiations of understanding, by which meaner minds may be enlightened, the incitements to pleasure are, in those authors, generally mingled with such reflections upon life, as well deserve to be considered distinctly from the purposes for which they are produced, and to be treasured up as the settled conclusions of extensive observation, acute sagacity and mature experience.<br>
(p. 188)",2011-05-24 21:55:15 UTC
"","",,"""hey are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished.""",18501,2011-05-24 21:59:07 UTC,"",Searching in UVa E-Text Center,"",6876,"There is yet another danger in this practice: men who cannot deceive others, are very often successful in deceiving themselves; they weave their sophistry till their own reason is entangled, and repeat their positions till they are credited by themselves; by often contending, they grow sincere in the cause; and by long wishing for demonstrative arguments, they at last bring themselves to fancy that they have found them. <b>They are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished</b>.<br>
(p. 205)",2011-05-24 21:59:07 UTC
"","",,"""[T]hough I do not pretend to give laws to the legislators of mankind, or to limit the range of those powerful minds that carry light and heat through all the regions of knowledge, yet I have long thought, that the greatest part of those who lose themselves in studies by which I have not found that they grow much wiser, might, with more advantage both to the publick and themselves, apply their understandings to domestick arts, and store their minds with axioms of humble prudence, and private economy.""",18524,2011-05-25 15:55:51 UTC,"",Searching in UVa E-Text Center,"",6888,"I am always pleased when I see literature made useful, and scholars descending from that elevation, which, as it raises them above common life, must likewise hinder them from beholding the ways of men otherwise than in a cloud of bustle and confusion. Having lived a life of business, and remarked how seldom any occurrences emerge for which great qualities are required, I have learned the necessity of regarding little things; and <b>though I do not pretend to give laws to the legislators of mankind, or to limit the range of those powerful minds that carry light and heat through all the regions of knowledge, yet I have long thought, that the greatest part of those who lose themselves in studies by which I have not found that they grow much wiser, might, with more advantage both to the publick and themselves, apply their understandings to domestick arts, and store their minds with axioms of humble prudence, and private economy</b>.
(pp. 13-14)",2011-05-25 15:55:51 UTC
"","",,"""Is it that a long commerce with the world does indeed corrupt the heart; and extinguish by degrees those sparks of light, those inclinations to good, which were implanted in our minds?""",18822,2011-06-27 18:21:18 UTC,"",Reading,"",6983,"Don't think me insolently pert upon old people. Believe me, a virtuous and wise old age is the object of my sincerest reverence and highest esteem. I confess the great advantage which experience gives to a good understanding, and the happy opportunities which that calm season of life allows for the greater progress of virtue, and for a more uninterrupted attention to the duties of religion. I think it is reasonable to suppose, that as it is the grand business of our lives to endeavour to rise by degrees to that stale of excellence and happiness which is the ultimate end of our being, he who has made this his vocation, and has spent his life in pressing forward to the prize of his high calling, will be nearer the attainment of perfection in an advanced age, than he who has but begun his race can be, with whatever ardour and diligence he sets out. But yet, my dear Sir, you who have by an amazing strength of thought and penetration, and unwearied observation, gained so much more knowledge of the world, and of the human heart, than the longest life gives to others; whose zeal for doing good, whose benevolence and friendship have all the warmth of youth, though guided by maturest judgment; who have too much real dignity to need to usurp upon our respect, or to exact that deference to your <i>years</i> which is due to your wisdom and virtue; <i>you</i>, I say, may speak impartially on this subject, and I may tell to you, without fear of offending, my observations on those who claim our acquiescence in all their opinions, from their superiority of years and experience. And you will shew me where my observations are false, and teach me how to make the best use of those which are true. What shall I think of human nature, and how shall I avoid dreading the continuance of my life, lest, instead of improving, I should be more and more corrupted by the world; more selfish, more ungenerous, more contracted in my views, more earthly in my affections, when I see those who in their youth had hearts capable of delicate sentiments, who were open, generous, sincere, and benevolent, gentle, cheerful, and agreeable in their tempers, innocent in their manners, and unaffected in their piety; when I see these very people, in an advanced age, grown cold to all tender and good affections; close and designing; covetous and mean; insensible to the pains of others, and <i>slow</i>, if not <i>unwilling</i>, to relieve them; rigid in their precepts, yet self-indulgent, full of reverence for themselves, and of contempt for youth, peevish, imperious, tyrannical, and self-conceited, yet manifestly weak in judgment, and dull of apprehension? I am sure you must have known instances of such who, in the early part of their lives, obtained, and perhaps deserved, the former character, sunk into the sad, the pitiable state I have described, in their last stage. <b>Is it that a long commerce with the world does indeed corrupt the heart; and extinguish by degrees those sparks of light, those inclinations to good, which were implanted in our minds?</b> Or is it rather to be attributed to the seeds of original evil, which grow with our years, and overspread the whole soul? But though there are some instances of this melancholy change for the worse, there are doubtless many of improvement and reformation; therefore perhaps this observation may be to no purpose here, unless it shews that a superiority of years does not <i>always</i> give real superiority; and that parents are <i>sometimes</i> the <i>less</i> qualified to judge of the real good and happiness of their children for being so much older than they, for having lost the tenderness and sensibility of their <i>hearts</i>, without adding much to the strength and capacity of their <i>heads</i>.<br>
(p. 62-5)",2011-06-27 18:21:18 UTC
"","",,"""Have we one argument of this sort to convince us that man alone is enlighten'd with the rays of reason, from which all other creatures are excluded?""",21825,2013-07-16 19:50:53 UTC,"",Reading,"",7547,"But is this objection, or rather assertion, founded upon experience? for without this a philosopher may reject every thing. <b>Have we one argument of this sort to convince us that man alone is enlighten'd with the rays of reason, from which all other creatures are excluded?</b> If we have not, we can no more know what passes within them, or even within men, than we can form an idea of the inward part of our own being. We know that we think, and that we are stung with remorse after we have done any guilty action; inward reflection makes us feel the force of this truth [...]<br>
(p. 37)",2013-07-16 19:50:53 UTC
