work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5587,2005-07-26 00:00:00 UTC,Reading,"""For the passions and imagination mutually affect each other; and the same rules will serve for the government of both.""","",14939,2009-09-14 19:42:21 UTC,,"",Chapter V. The subject of Imagination resumed. Some directions for the Regulation of it.,"","The cure of this distemper, as it effects both soul and body, belongs equally to the physician and to the moralist; who prescribes medicine and exercise, to remove obstructions and evil humours from the corporeal part; and a hurry of business or amusement, to force the mind to exert itself in a new direction. But this, like many other maladies, it is more easy to prevent, than to cure. Let me, therefore, recommend the following preventives, for regulating, not our fancy only, but our passions, and moral nature in general. <b>For the passions and imagination mutually affect each other; and the same rules will serve for the government of both.</b><BR>(V, p. 199)"
5345,2011-09-29 17:11:35 UTC,Searching in Google Books,"""Thus far we have endeavoured to distinguish and ascertain the separate provinces of Reason and Common Sense. Their connection and mutual dependence, and the extent of their respective jurisdictions, we now proceed more particularly to investigate.""","",19239,2011-09-29 17:11:35 UTC,,META-METAPHORICAL: apologizes for metaphors. ,"Part I, Chap. i","","<b>Thus far we have endeavoured to distinguish and ascertain the separate provinces of Reason and Common Sense. Their connection and mutual dependence, and the extent of their respective jurisdictions, we now proceed more particularly to investigate</b>.--I ought perhaps to make an apology for these, and some other metaphorical expressions. And indeed it were to be wished, that in all matters of science, they could be laid aside; for the indiscreet use of them has done great harm, by leading philosophers to mistake verbal analogies for real ones; and often, too, by giving plausibility to nonsense, as well as by disguising and perplexing very plain doctrines with an affected pomp of high-sounding words and gaudy images. But in the philosophy of the human mind, it is impossible to keep clear of metaphor; because we cannot speak intelligibly of immaterial things, without continual allusions to matter, and its qualities. All I need to say further on this head is, that I mean not by these metaphors to impose upon the reader, and that I shall do my utmost to prevent their imposing upon myself.<br>
(I.i, pp. 46-7)"
5345,2011-09-29 17:15:37 UTC,Searching in Google Books,"""But this faculty [Reason] has been much perverted, often to vile, and often to insignificant purposes; sometimes chained like a slave or malefactor, and sometimes soaring in forbidden and unknown regions.""",Fetters,19240,2011-09-29 17:15:37 UTC,,"Note, Beattie elsewhere includes anti-slavery arguments in this nominally ""philosophical"" work. ","Part I, Chap. i","","It is strange to observe, with what reluctance some people acknowledge the power of instinct. That man is governed by reason, and the brutes by instinct, is a favourite topic with some philosophers; who, like other froward children, spurn the hand that leads them, and desire, above all things, to be left at their own disposal. Were this boast founded in truth, it might be supposed to mean little more, than that man is governed by himself, and the brutes by their Maker. But, luckily for man, it is not founded in truth, but in ignorance, inattention, and self-conceit. Our instincts, as well as our rational powers, are far superior, both in number and dignity, to those which the brutes enjoy; and it were well for us, on many occasions, if we laid our systems aside, and were more attentive in observing these impulses of nature in which reason has no part. Far be it from me to speak with disrespect of any of the gifts of God; every work of his is good; but the best things, when abused, may become pernicious. Reason is a noble faculty, and when kept within its proper sphere, and applied to useful purposes, proves a mean of exalting human creatures almost to the rank of superior beings. <b>But this faculty has been much perverted, often to vile, and often to insignificant purposes; sometimes chained like a slave or malefactor, and sometimes soaring in forbidden and unknown regions</b>. No wonder, then, if it hath been frequently made the instrument of seducing and bewildering mankind, and of rendering philosophy contemptible.<br>
(I.i, p. 47-8)"
5345,2011-09-29 17:43:10 UTC,Searching in Google Books,"""When Reason invades the rights of Common Sense, and presumes to arraign that authority by which she herself acts, nonsense and confusion must of necessity ensue; science will soon come to have neither head nor tail, beginning nor end; philosophy will grow contemptible; and its adherents, far from being treated, as in former times, upon the footing of conjurers, will be thought by the vulgar, and by every man of sense, to be little better than downright fools.""",Court and Empire,19243,2011-09-29 17:43:10 UTC,,"","Part I, Chap. ii, Sect 9","","In the laws of nature, when thoroughly understood, there appear no contradictions. It is only in the systems of philosophers that reason and common sense are at variance. No man of common sense ever did or could believe, that the horse he saw coming toward him at full gallop, was an idea in his mind, and nothing else; no thief was ever such a fool, as to plead in his own defence, that his crime was necessary and unavoidable, for that man is born to pick pockets as the sparks fly upward. <b>When Reason invades the rights of Common Sense, and presumes to arraign that authority by which she herself acts, nonsense and confusion must of necessity ensue; science will soon come to have neither head nor tail, beginning nor end; philosophy will grow contemptible; and its adherents, far from being treated, as in former times, upon the footing of conjurers, will be thought by the vulgar, and by every man of sense, to be little better than downright fools</b>.<br>
(I.ii.9, p. 161)"
7498,2013-07-01 16:48:40 UTC,C-H Lion,"""The order of things is thereby reversed; reason is dethroned, and sense usurps the place of judgment.""",Throne,21356,2013-07-01 16:48:40 UTC,,"","","","""We may define TASTE to be that internal sense, which, by its own exquisitely nice sensibility, without the assistance of the reasoning faculty, distinguishes and determines the various qualities of the objects submitted to its cognisance; pronouncing, by its own arbitrary verdict, that they are grand or mean, beautiful or ugly, decent or ridiculous."" From this definition it appears, that Taste is designed as a supplement to the defects of the power of judgment, at least in canvassing the merit of the performances of art. These indeed are the subjects on which it exercises its discerning talent with the greatest propriety, as well as with the greatest probability of success: its dominion, however, is in some degree universal, both in the Arts and Sciences; though that dominion is much more absolute, and more legitimate in the former than it is in the <!--Page 12 --> latter. The truth is, to bring philosophical subjects to the tribunal of Taste, or to employ this faculty principally in their examination, is extremely dangerous, and naturally productive of absurdity and error. <b>The order of things is thereby reversed; reason is dethroned, and sense usurps the place of judgment</b>. Taste therefore must be contented to act an inferior and subordinate part in the researches of science: it must not pretend to take the lead of reason, but humbly follow the path marked out by it. In the designs and works of art, the case is quite otherwise. Instead of being directed by judgment, it claims the direction in its turn; its authority is uncontrolable, and there lies no appeal from its decisions. Indeed it is well qualified to decide with precision and certainty on subject of this kind; for it possesses a perspicacity of discernment with regard to them which reason can by no means pretend to, even on those subjects that are the most adapted to its nature. So much more perfect are the senses than the understanding. <br>
(pp. 11-2)"
7498,2013-07-01 17:04:02 UTC,C-H Lion,"""Let it be observed therefore, that as Invention is the peculiar and distinguishing province of every species of Genius. Imagination claims an undivided empire over this province.""",Empire,21372,2013-07-01 17:04:02 UTC,,"","","","<b>Let it be observed therefore, that as Invention is the peculiar and distinguishing province of every species of Genius. Imagination claims an undivided empire over this province</b>. It is this faculty alone, which, without the aid or participation of Judgment, supplies all the incidents, characters, imagery, sentiments, and descriptions of Poetry, and most of the theories, at least, in Philosophy, as well as the arguments (a <!--Page 100 --> circumstance not commonly attended to) for supporting those theories. Judgment only claims the right of determining their propriety and truth. Since therefore, to supply these, constitutes the highest effort of Genius; that faculty which supplies them; must certainly predominate in its full accomplishment; and this, we have seen, is Imagination. There are at the same time inferior degrees of Philosophic Genius, in which Judgment has the principal ascendant. Those persons in whom this distribution takes place, are in general qualified for making improvements in Philosophy, in exact proportion to the degree in which they possess the talent of Imagination; and will, upon account of the superior strength of their reasoning talents, be found better qualified for canvassing the discoveries of others, possessed of more extensive powers of Imagination, though perhaps of a less penetrating Judgment, than for making those discoveries themselves. It is true indeed, that besides those philosophical truths, which, to the <!--Page 101 --> mortification of the pride of human understanding, accident hath brought to light, and those others which have been hit upon by certain happy random thoughts of persons of very moderate abilities, discoveries in Science have sometimes been made by those, who, enjoying a very small share of imagination, were however endued with a clear apprehension, united with a patient and careful observation of the various objects they contemplated. It must likewise be confessed, that this method, accompanied with proper experiments, and just reasoning founded on those experiments, though not the most expeditious, is however the only certain one of attaining the knowledge of the truths of natural Philosophy in particular. But then, on the other hand, it must be acknowledged, that where an extensive Imagination is superadded to the qualifications above-mentioned, the mind, being thereby enabled to comprehend a greater variety of objects, and to combine its ideas in a greater variety of forms, becomes qualified to push its inquiries <!--Page 102 --> much farther, as well as with more advantage.<br>
(pp. 99-102)"
7498,2013-07-01 18:26:34 UTC,C-H Lion,"""This fervor and enthusiasm of passion, may be termed the inspiration of Music; and is the principal quality which gives it such an irresistible empire over the human heart.""",Empire,21388,2013-07-01 18:26:58 UTC,,"","","","The talents of a PERFORMER, and a MASTER and COMPOSER of Music, are very different. To constitute the first, a nice musical ear, and a dexterity of performance acquired by habit, are the sole requisites. To constitute the last, not only a nice musical ear, but an exquisite sensibility of passion, together with a peculiar CONFORMATION <!--Page 249 --> of Genius to this particular art, are indispensibly necessary. Though all the liberal Arts are indebted to Imagination in common, a talent for each of them respectively depends upon the peculiar MODIFICATION and ADAPTATION of this faculty to the several RESPECTIVE Arts. Thus the Poet, having by the force of Imagination formed lively images of the objects he proposes to describe, thinks only of expressing his ideas in smooth and harmonious numbers; the Painter, having the same vivid conception of every object, is wholly intent on exhibiting a representation of them in colours, as if he had no other method of conveying his ideas; and the Musician, having his head filled with crotchets and concords, airs and sonatas, employs his Imagination intirely in combining a variety of sounds, and trying their power, in order to constitute harmony. A musical Genius naturally exerts itself in exercises of this kind, and is indicated by them. In this art likewise it must be confessed, that considerable scope is afforded for the exertions <!--Page 250 --> even of ORIGINAL Genius. Every masterly Composer of Music must feel, in the most intense and exquisite degree, the various emotions, which, by his compositions, he attempts to excite in the minds of others. Even before he begins to compose a piece of music, he must work himself up to that transport of passion, which he desires to express and to communicate in his piece. In effectuating this purpose, Imagination operates very powerfully, by awakening in his own mind those particular affections, that are correspondent to the airs he is meditating; and by raising each of these to that tone of sensibility, and that fervor of passion, which is most favourable to composition. <b>This fervor and enthusiasm of passion, may be termed the inspiration of Music; and is the principal quality which gives it such an irresistible empire over the human heart</b>.<br>
(pp. 248-50)"
7498,2013-07-01 18:28:55 UTC,C-H Lion,"""He is perhaps the first Poet who hath arisen in this infant state of society; by which means he enjoys the undivided empire of Imagination without a rival.""",Empire,21390,2013-07-01 18:28:55 UTC,,"","","","The first reason we shall assign of ORIGINAL Poetic Genius being most remarkably displayed in an early and uncultivated period of society, arises from the antiquity of the period itself, and from the appearance of novelty in the objects which Genius contemplates. A Poet of real Genius, who lives in a distant uncultivated age, possesses great and peculiar advantages for original composition, by the mere antiquity of the period in which he lives. <b>He is perhaps the first Poet who hath arisen in this infant state of society; by which means he enjoys the undivided empire of Imagination without a rival</b>. The mines of Fancy not having been opened before his time, are left to be digged by him; and the treasures they contain become his own, by a right derived from the first discovery. The whole system of nature, and the whole region of fiction, yet unexplored by others, is subjected to his <!--Page 266 --> survey, from which he culls those rich spoils, which adorn his compositions, and render them original. It may be said indeed, in answer to this, and it is true, That the stores of nature are inexhaustible by human imagination, and that her face is ever various and ever new; but it may be replied, That some of her stores are more readily found than others, being less hid from the eye of Fancy, and some of her features more easily hit, because more strongly marked. The first good Poet therefore, possessing those unrifled treasures, and contemplating these unfullied features, could not fail to present us with a draught so striking, as to deserve the name of a complete Original. We may farther observe, that the objects with which he is surrounded, have an appearance of novelty, which, in a more cultivated period, they in a great measure lose; but which, in that we are speaking of, excites an attention, curiosity and surprise, highly favourable to the exertion of Genius, and somewhat resembling <!--Page 267 --> that which Milton attributes to our first ancestor:<br>
(pp. 265-7)"
7498,2013-07-01 18:40:34 UTC,C-H Lion,"""It is, that though the progress of Literature, Criticism and Civilization, have contributed to unfold the powers and extend the empire of Reason; have taught men to think more justly, as well as to express their sentiments which more precision.""",Empire,21399,2013-07-01 18:40:34 UTC,,"","","","Having considered the effect of these accomplishments upon the mind of an original Poet at great length, in the former part of this section, we shall conclude with a remark, which will exhibit in one view the substance of what hath been more fully discussed in the preceding pages. <b>It is, that though the progress of Literature, Criticism and Civilization, have contributed to unfold the powers and extend the empire of Reason; have taught men to think more justly, as well as to express their sentiments which more precision</b>; <!--Page 296 --> have had the happiest influence on the Arts and Sciences in general (since by communicating the discoveries, inventions, and observations of preceding ages, they have facilitated the way to future inventions and discoveries, and have been highly conducive to their improvement) yet the art of original Poetry, to an excellence in which the wild exuberance and plastic force of Genius are the only requisites, hath suffered, instead of having gained, from the influence of the above-mentioned causes; and will, for the most part, be displayed in its utmost perfection in the early and uncultivated periods of social life.<br>
(pp. 295-6)"
5476,2013-07-02 20:51:15 UTC,C-H Lion,"""It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?""",Empire,21446,2013-07-02 20:51:15 UTC,,"","","","Finally, that kind, the most complex of all, which is calculated to influence the will, <!--Page 33 --> and persuade to a certain conduct, as it is in reality an artful mixture of that which proposes to convince the judgment, and that which interests the passions, its distinguishing excellency results from these two, the argumentative and the pathetic incorporated together. These acting with united force, and, if I may so express myself, in concert, constitute that passionate eviction, that vehemence of contention, which is admirably fitted for persuasion, and hath always been regarded as the supreme qualification in an orator. It is this which bears down <!--Page 34 --> every obstacle, and procures the speaker an irresistible power over the thoughts and purposes of his audience. <b>It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared <!--Page 35 --> to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?</b><br>
(I, pp. 32-5)"
