theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-09-13 20:21:36 UTC,"Reading E. R. Curtius <u>European Literature and the Latin Middle Ages </u>, (p. 320)",3311,"It is then through nature or through grace that each one can arrive at the recognition and knowledge of truth of those things that are indispensable. <b>What is more remarkable, every one of us carries in his heart a book of knowledge, opened by the exercise of reason</b>. In this are portrayed not only the forms of all visible things and nature in general; the invisible things of the Fabricator of all things are also written down by the very hand of God. So true it is that they to whom the list of duties to be performed are made known by gift of nature or of grace can by no means be excused on grounds of ignorance.<br>
(Book III, 173)
",2011-09-13,8578,Book III,2005-04-24 00:00:00 UTC,"""What is more remarkable, every one of us carries in his heart a book of knowledge, opened by the exercise of reason.""",Writing,"&bull;FOUND actual citation by searching online. Curtius gives <i>Policratus</i> ed. Webb, 1, 173. That seems to accord"
"",2011-09-20 14:39:03 UTC,"Searching OED ""fig."" in the same section as ""mind."" Found in ""bond, <i>n.</i>""",3423,"The soule ... muste suffre for the bonde of the body that he is joyned to.<br>
(p. 57)",2011-05-26,8724,"",2005-11-22 00:00:00 UTC,"""The soule ... muste suffre for the bonde of the body that he is joyned to.""",Fetters,"&bull;From ""bond, n."" 5. (fig. from 1) Any circumstance that trammels or takes away freedom of action; a force which enslaves the mind through the affections or passion; in pl. trammels, shackles."
"",2009-09-14 19:33:44 UTC,"Reading MacDonald, Paul S. <U>History of the Concept of Mind: Speculations About Soul, Mind and Spirit from Homer to Hume</U>. Aldershot, Hants: Ashgate Publishing Company, 2003. p. 246",3423,"[a] <b>Remigius diffineth a soule in this manere: a soule is a bodiles substaunce reulinge a body.</b> [b] The soule is noght istreight nothir isprad in lengthe nothir in brede in the body... but abidinge in the middel of the herte withoute spredinge of hitself geveth lif to alle the body. [c] The soule is [in] a maner spiritual and resonable substaunce that god made of noght for to geve lif and perfectioun to mannes body. [d] And thatte anima while he is in the body and geveth it life, mens while he hath mynde, animus while he hath wille, racio while demeth rightfulliche, spiritus sum spirat breeth, sensus dum senteth felith.<BR>",2007-04-20,8725,"",2009-09-14 19:33:44 UTC,"""Remigius diffineth a soule in this manere: a soule is a bodiles substaunce reulinge a body.""","","&bull;Macdonald holds up passage as ""an outstanding expression"" of the English use of soul to mean principle of life or life-force in animal-beings, manifest in humans in rational governance (246)."
"",2009-09-14 19:49:59 UTC,"Contributed by Suzanne Morgen. See Carolyn P. Collette. <U>Species, Phantasms, and Images: Medieval Psychology in 'The Canterbury Tales'</U>. University of Michigan Press, 2001. pp. 6-7. &lt;<a href=""http://books.google.com/books?id=3mHh2Xg1DFcC"">Link to Google Books</a>&gt;",3423,"<B>The innere witte is departed a &thorn;re by &thorn;re regiouns of &thorn;e brayn, for in &thorn;e brayne be&thorn; &thorn;re smale celles</B>. &thorn;e formest hatte <EM>ymaginatua</EM>, &thorn;erin &thorn;ingis &thorn;at &thorn;e vttir witte apprehendi&thorn; withoute be&thorn; i-ordeyned and iput togedres witthinne, <EM>vt dicitur Iohannicio I</EM>. &thorn;e middil chamber hatte <EM>logica</EM> &thorn;erin  &thorn;e vertu estimatiue is masiter. &thorn;e &thorn;ridde and &thorn;e laste is <EM>memoratiua</EM>, &thorn;e vertu of mynde. &thorn;at vertu holdi&thorn; and kepi&thorn; in &thorn;e tresor of mynde &thorn;yngis &thorn;at be&thorn; apprehended and iknowe bi &thorn;e ymaginatif and <EM>racio</EM>.<BR>
(1:98)",2009-06-03,17386,"",2009-06-02 00:00:00 UTC,"""The innere witte is departed a &thorn;re by &thorn;re regiouns of &thorn;e brayn, for in &thorn;e brayne be&thorn; &thorn;re smale celles.""","","Suzanne sends me to ""Species, phantasms, and images"" By Carolyn P. Collette in Google Books. pp. 6-7. See http://books.google.com/books?id=3mHh2Xg1DFcC/. REVISIT."
"",2011-09-13 20:23:22 UTC,Reading,3311,"It is then through nature or through grace that each one can arrive at the recognition and knowledge of truth of those things that are indispensable. What is more remarkable, every one of us carries in his heart a book of knowledge, opened by the exercise of reason. <b>In this are portrayed not only the forms of all visible things and nature in general; the invisible things of the Fabricator of all things are also written down by the very hand of God</b>. So true it is that they to whom the list of duties to be performed are made known by gift of nature or of grace can by no means be excused on grounds of ignorance.<br>
(Book III, 173)
",,19156,Book III,2011-09-13 20:23:22 UTC,"""In this [book of reason] are portrayed not only the forms of all visible things and nature in general; the invisible things of the Fabricator of all things are also written down by the very hand of God.""",Writing,""
"",2012-05-02 15:41:54 UTC,Reading,7250,"If a man has a house to build, his impetuous hand does not rush into action. <b>The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order</b>. The mind's hand shapes the entire house before the body's hand builds it. Its mode of being is archetypal before it is actual. Poetic art may see in this analogy the law to be given to poets: let the poet's hand not be swift to take up the pen, nor his tongue impatient to speak; trust neither hand nor tongue to the guidance of fortune. To ensure greater success for the work, let the discriminating mind, as a prelude to action, defer the operation of hand and tongue, and ponder long on the subject matter. Let the mind's interior compass [circinus interior mentis] first circle the whole extent of the material. Let a definite order chart in advance at what point the pen will take up its course, or where it will fix its Cadiz. As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips.<br>
(pp. 16-17)",,19750,I. General Remarks on Poetry,2012-05-02 15:41:54 UTC,"""The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order.""","",""
"",2012-05-02 15:42:49 UTC,Reading,7250,"If a man has a house to build, his impetuous hand does not rush into action. The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order. <b>The mind's hand shapes the entire house before the body's hand builds it</b>. Its mode of being is archetypal before it is actual. Poetic art may see in this analogy the law to be given to poets: let the poet's hand not be swift to take up the pen, nor his tongue impatient to speak; trust neither hand nor tongue to the guidance of fortune. To ensure greater success for the work, let the discriminating mind, as a prelude to action, defer the operation of hand and tongue, and ponder long on the subject matter. Let the mind's interior compass [circinus interior mentis] first circle the whole extent of the material. Let a definite order chart in advance at what point the pen will take up its course, or where it will fix its Cadiz. As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips.<br>
(pp. 16-17)",,19751,I. General Remarks on Poetry,2012-05-02 15:42:49 UTC,"""The mind's hand shapes the entire house before the body's hand builds it.""","",""
"",2012-05-02 15:44:35 UTC,Contributed by A.C. Spearing,7250,"If a man has a house to build, his impetuous hand does not rush into action. The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order. The mind's hand shapes the entire house before the body's hand builds it. Its mode of being is archetypal before it is actual. Poetic art may see in this analogy the law to be given to poets: let the poet's hand not be swift to take up the pen, nor his tongue impatient to speak; trust neither hand nor tongue to the guidance of fortune. To ensure greater success for the work, let the discriminating mind, as a prelude to action, defer the operation of hand and tongue, and ponder long on the subject matter. <b>Let the mind's interior compass [circinus interior mentis] first circle the whole extent of the material</b>. Let a definite order chart in advance at what point the pen will take up its course, or where it will fix its Cadiz. As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips.<br>
(pp. 16-17)",,19752,I. General Remarks on Poetry,2012-05-02 15:44:20 UTC,"""Let the mind's interior compass first circle the whole extent of the material.""","",""
"",2012-05-02 15:46:04 UTC,Reading,7250,"If a man has a house to build, his impetuous hand does not rush into action. The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order. The mind's hand shapes the entire house before the body's hand builds it. Its mode of being is archetypal before it is actual. Poetic art may see in this analogy the law to be given to poets: let the poet's hand not be swift to take up the pen, nor his tongue impatient to speak; trust neither hand nor tongue to the guidance of fortune. To ensure greater success for the work, let the discriminating mind, as a prelude to action, defer the operation of hand and tongue, and ponder long on the subject matter. Let the mind's interior compass [circinus interior mentis] first circle the whole extent of the material. Let a definite order chart in advance at what point the pen will take up its course, or where it will fix its Cadiz. <b>As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips</b>.<br>
(pp. 16-17)",,19753,I. General Remarks on Poetry,2012-05-02 15:45:44 UTC,"""As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips.""","",""
"",2022-04-26 20:10:07 UTC,"Reading Joseph R. Roach, <u>The Player's Passion</u> (Ann Arbor: University of Michigan Press, 1993), p. 29.",8354,"4 <b>How are the Soule and Body, Spirite and Flesh coupled together, what chaynes, what fetters imprison a spirituall Substance, an immortal Spirit in so base, stinking; and corruptible a carkasse?</b><br>
5 How, by punishing the flesh, or hurting the body, the Soule feeleth payne, and is afflicted.<br>
6 Whether the hayres, spirites, blood, choler, fleugme, skinne, fatte, nayles, marrow, be animated, or no.<br>
7 Whether the Bones and Teeth be sensitive, or no.<br>
8 How the Soule contayneth those three degrees, of vegetative, sensitive, and reasonable.<br>
9 How these three degrees do differ.<br>
(p. 301)",,25305,"",2022-04-26 20:10:07 UTC,"""How are the Soule and Body, Spirite and Flesh coupled together, what chaynes, what fetters imprison a spirituall Substance, an immortal Spirit in so base, stinking; and corruptible a carkasse?""","",""
