theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""Situated as we were, who could think that men should be so careless of the danger they were in? for, if the wind had but raised the swell as it was when the vessel struck, we must have bid a final farewel to all hopes of deliverance; and though, I warned the people who were drinking, and entreated them to embrace the moment of deliverance, nevertheless they persisted, as if not possessed of the least spark of reason.""",22392,2013-08-18 20:47:01 UTC,"",ECCO-TCP,"",6816,"My dream now returned upon my mind with all its force; it was fulfilled in every part; for our danger was the same I had dreamt of; and I could not help looking on myself as the principal instrument in effecting our deliverance: for, owing to some of our people getting drunk, the rest of us were obliged to double our exertions; and it was fortunate we did, for in a very little time longer the patch of leather on the boat would have been worn out, and she would have been no longer fit for service. <b>Situated as we were, who could think that men should be so careless of the danger they were in? for, if the wind had but raised the swell as it was when the vessel struck, we must have bid a final farewel to all hopes of deliverance; and though, I warned the people <!--Page  50--> who were drinking, and entreated them to embrace the moment of deliverance, nevertheless they persisted, as if not possessed of the least spark of reason.</b> I could not help thinking, that, if any of these people had been lost, God would charge me with their lives, which, perhaps, was one cause of my labouring so hard for their preservation, and indeed every one of them afterwards seemed so sensible of the service I had rendered them, that while we were on the key I was a kind of chieftian amongst them. I brought some limes, oranges, and lemons ashore; and, finding it to be a good soil where we were, I planted several of them as a token to any one that might be cast away hereafter. <br>
(II, p. 49-50)",2013-08-18 20:47:01 UTC
"",Impressions,,"""Our voyage to the North Pole being ended, I returned to London with Doctor Irving, with whom I continued for some time, during which I began seriously to reflect on the dangers I had escaped, particularly those of my last voyage, which made a lasting impression on my mind; and, by the grace of God, proved afterwards a mercy to me; it caused me to reflect deeply on my eternal state, and to seek the Lord with full purpose of heart ere it was too late.""",22393,2013-08-18 20:47:44 UTC,"",ECCO-TCP,"",6816,"<b>Our voyage to the North Pole being ended, I returned to London with Doctor Irving, with whom I continued for some time, during which I began seriously to reflect on the dangers I had escaped, particularly those of my last voyage, which made a lasting impression on my mind; and, by the grace of God, <!--Page  121--> proved afterwards a mercy to me; it caused me to reflect deeply on my eternal state, and to seek the Lord with full purpose of heart ere it was too late.</b> I rejoiced greatly; and heartily thanked the Lord for directing me to London, where I was determined to work out my own salvation, and in so doing, procure a title to heaven; being the result of a mind blended by ignorance and sin.<br>
(II.x, pp. 120-1)",2013-08-18 20:47:44 UTC
"","",,"""It was the first soul feast I ever was present at.""",22394,2013-08-18 20:49:38 UTC,"",ECCO-TCP,"",6816,"Their language and singing, &c. did well harmonize; I was entirely overcome, and wished to live and die thus. Lastly, some persons in the place produced some neat baskets full of buns, which they distributed about; and each person communicated with his neighbour, and sipped water out of different mugs, which they handed about to all who were present. This kind of Christian fellowship I had never seen, nor ever thought of seeing on earth; it fully reminded me of what I had read in the holy scriptures, of the primitive Christians, who loved each other and broke bread; in partaking of it, even from house to house. This entertainment (which lasted about four hours) ended in singing <!--Page  138--> and prayer. <b>It was the first soul feast I ever was present at</b>. This last twenty-four hours produced me things, spiritual and temporal, sleeping and waking, judgment and mercy, that I could not but admire the goodness of God, in directing the blind, blasphemous sinner in the path that he knew not of, even among the just; and instead of judgment he has shewed mercy, and will hear and answer the prayers and supplications of every returning prodigal:<br>
O! to grace how great a debtor<br>
Daily I'm constrain'd to be!<br>
(II, pp. 137-8) ",2013-08-18 20:49:38 UTC
"","",,"""Then he assured me, that one sin unatoned for was as sufficient to damn a soul as one leak was to sink a ship.""",22395,2013-08-18 20:50:37 UTC,"",ECCO-TCP,"",6816,"<b>Then he assured me, that one sin unatoned for was as sufficient to damn a soul as one leak was to sink a ship</b>. Here I was struck with awe; for the minister exhorted me much, and reminded me of the shortness of time, and the length of eternity, and that no unregenerate soul, or any thing unclean, could enter the kingdom of Heaven.<br>
(II, p. 147) ",2013-08-18 20:50:37 UTC
"",Impressions,,"""One day I was standing on the very edge of the stern of the ship, thinking to drown myself; but this scripture was instantly impressed on my mind--'That no murderer hath eternal life abiding in him'.""",22396,2013-08-18 20:52:35 UTC,"",ECCO-TCP,"",6816,"He did not admit me as a communicant; but recommended me to read the scriptures, and hear the word preached, not to neglect fervent prayer to God, who has promised to hear the supplications of those who seek him in godly sincerity; so I took my leave of him, with many thanks, and resolved to follow his advice, so far as the Lord would condescend to enable me. During this time I was out of employ, nor was I <!--Page  148--> likely to get a situation suitable for me, which obliged me to go once more to sea. I engaged as steward of a ship called the Hope, Capt. Richard Strange, bound from London to Cadiz in Spain. In a short time after I was on board I heard the name of God much blasphemed, and I feared greatly, lest I should catch the horrible infection. I thought if I sinned again, after having life and death set evidently before me, I should certainly go to hell. My mind was uncommonly chagrined, and I murmured much at God's providential dealings with me, and was discontented with the commandments, that I could not be saved by what I had done; I hated all things, and wished I had never been born; confusion seized me, and I wished to be annihilated. <b>One day I was standing on the very edge of the stern of the ship, thinking to drown <!--Page  149--> myself; but this scripture was instantly impressed on my mind—<br>
<br>
'That no murderer hath eternal life abiding in him,'</b><br>
(II, pp. 147-9)",2013-08-18 20:52:35 UTC
"","",,"""In this deep consternation the Lord was pleased to break in upon my soul with his bright beams of heavenly light; and in an instant as it were, removing the veil, and letting light into a dark place, I saw clearly with the eye of faith the crucified Saviour bleeding on the cross on mount Calvary.""",22397,2013-08-18 20:53:51 UTC,"",ECCO-TCP,"",6816,"In the evening of the same day, as I was reading and meditating on the fourth chapter of the Acts, twelfth verse, under the solemn apprehensions of eternity, and reflecting on my past actions, I began to think I had lived a moral life, and that I had a proper ground to believe I had an interest in the divine favour; but still meditating on the subject, not knowing whether salvation was to be had partly for our own good deeds, or solely as the sovereign gift of God;—<b>in this deep consternation the Lord was pleased to break in upon my soul with his bright beams of heavenly light; and in an instant as it were, removing the veil, and letting light into a dark place, I saw clearly with the eye of faith the crucified Saviour bleeding on the cross on mount Calvary</b>: the scriptures became an unsealed book, I saw myself a condemned criminal under the law, <!--Page  153--> which came with its full force to my conscience, and when<br>
<br>
'the commandment came sin revived, and I died.'<br>
(II, pp. 152-3)",2013-08-18 20:53:51 UTC
"","",,"""I rejoiced in spirit, making melody in my heart to the God of all my mercies, Now my whole wish was to be dissolved, and to be with Christ—but, alas! I must wait mine appointed time.""",22398,2013-08-18 20:54:59 UTC,"",ECCO-TCP,"",6816,"On my return I had but one text which puzzled me, or that the devil <!--Page  160--> endeavoured to buffet me with, viz. Rom. xi. 6. and, as I had heard of the Reverend Mr. Romaine, and his great knowledge in the scriptures, I wished much to hear him preach. One day I went to Blackfriars church, and, to my great satisfaction and surprise, he preached from that very text. He very clearly shewed the difference between human works and free election, which is according to God's sovereign will and pleasure. These glad tidings set me entirely at liberty, and I went out of the church rejoicing, seeing my spots were those of God's Children. I went to Westminster Chapel, and saw some of my old friends, who were glad when they perceived the wonderful change that the Lord had wrought in me, particularly Mr. G— S—, my worthy acquaintance, who was a man of a choice spirit, and had great zeal <!--Page  161--> for the Lord's service. I enjoyed his correspondence till he died in the year 1784. I was again examined at that same chapel, and was received into church-fellowship amongst them: <b>I rejoiced in spirit, making melody in my heart to the God of all my mercies, Now my whole wish was to be dissolved, and to be with Christ—but, alas! I must wait mine appointed time.</b><br>
(II, p. 159-61)",2013-08-18 20:54:59 UTC
"","",,"&quot;Thus all things added to my pain, / While grief compell'd me to complain; / When sable clouds began to rise / My mind grew darker than the skies.""",22400,2013-08-18 21:01:43 UTC,"",ECCO-TCP,"",6816,"And why thus spar'd when nigh to hell?—<br>
God only knew—I could not tell!<br>
'A tott ring fence a bowing wall,'<br>
'I thought myself ere since the fall.'<br>
<br>
Oft times I mus'd, and nigh despair,<br>
While birds melodious fill'd the air:<br>
'Thrice happy songsters, ever free,'<br>
How blest were they, compar'd to me!<br>
<br>
<b>Thus all things added to my pain,<br>
While grief compell'd me to complain;<br>
When sable clouds began to rise<br>
My mind grew darker than the skies.</b><br>
<br>
The English nation call'd to leave,<br>
How did my breast with sorrows heave!<br>
I long'd for rest—cried ""Help me, Lord!<br>
""Some mitigation, Lord, afford!""<br>
<br>
Yet on, dejected, still I went—<br>
Heart-throbbing woes within me pent;<br>
Nor land, nor sea, could comfort give,<br>
Nor aught my anxious mind relieve.<br>
<br>
Weary with troubles yet unknown<br>
To all but God and self alone,<br>
Numerous months for peace I strove,<br>
Numerous foes I had to prove.<br>
(II, p. 164)",2013-08-18 21:01:43 UTC
"",Impressions,,"""This was much and heavily impressed on my mind; and though I did not know how to speak to the Doctor for my discharge, it was disagreeable for me to stay any longer.""",22401,2013-08-18 21:03:54 UTC,"",ECCO-TCP,"",6816,"The rainy season came on here about the latter end of May, which continued till August very heavily; so that the rivers were overflowed, and our provisions then in the ground were washed away. I thought this was in some measure a judgment upon us for working on Sundays, and it hurt my mind very much. I often wished to leave this place and sail for Europe; for our mode of procedure and living in this heathenish form was very irksome to me. The word of God saith,<br>
<br>
'What does it avail a man if he gain the whole world, and lose his own soul?'<br>
<b>This was much and heavily impressed on my mind; and though <!--Page  201--> I did not know how to speak to the Doctor for my discharge, it was disagreeable for me to stay any longer.</b> But about the middle of June I took courage enough to ask him for it. He was very unwilling at sirst to grant my request; but I gave him so many reasons for it, that at last he consented to my going, and gave me the following certificate of my behaviour:<br>
The bearer, Gustavus Vassa, has served me several years with strict honesty, sobriety, and fidelity. I can, therefore with justice recommend him for these qualifications; and indeed in every respect I consider him as an excellent servant. I do hereby certify that he always behaved well, and that he is perfectly trust-worthy.<br>
<br>
CHARLES IRVING.<br>
Musquito Shore,June 15, 1776.<br>
(II, pp. 200-1)",2013-08-18 21:03:54 UTC
"",Animals,,"""I found him a present help in the time of need, and the captain's fury began to subside as the night approached: but I found, 'That he who cannot stem his anger's tide / Doth a wild horse without a bridle ride.'""",22402,2013-08-18 21:05:48 UTC,"",ECCO-TCP,"Paraphrasing Colley Cibber, Love's Last Shift",6816,"I was compelled to assist in cutting a great deal of mahogany wood on the shore as we coasted along it, and load the vessel with it, before she sailed. This fretted me much; but, as I did not know how to help myself among these deceivers, I thought patience was the only remedy I had left, and even that was forced. There was much hard work and little victuals on board, except by good luck we happened to catch turtles. On this coast there was also a particular kind of fish called manatee, which is most excellent eating, and the flesh is more like beef than fish; the scales are as large as a shilling, and the skin thicker than I ever saw that of any other fish. Within the brackish waters along shore there were likewise vast numbers of alligators, which made the fish scarce. I was on board this sloop sixteen days, <!--Page  213--> during which, in our coasting, we came to another place, where there was a smaller sloop called the Indian Queen, commanded by one John Baker. He also was an Englishman, and had been a long time along the shore trading for turtle shells and silver, and had got a good quantity of each on board. He wanted some hands very much; and, understanding I was a freeman, and wanted to go to Jamaica, he told me if he could get one or two, that he would sail immediately for that Island: he also pretended to shew me some marks of attention and respect, and promised to give me forty-five shillings sterling a a month if I would go with him. I thought this much better than cutting wood for nothing. I therefore told the other captain that I wanted to go to Jamaica in the other vessel; but he would not listen to me; and, seeing me resolved <!--Page  214--> to go in a day or two, he got the vessel to sail, intending to carry me away against my will. This treatment mortified mē extremely. I immediately, according to an agreement I had made with the captain of the Indian Queen, called for her boat, which was lying near us, and it came alongside; and, by the means of a north-pole shipmate which I met with in the sloop I was in, I got my things into the boat, and went on board of the Indian Queen, July the 10th. A few days after I was there, we got all things ready and sailed: but again, to my great mortification, this vessel still went to the south, nearly as far as Carthagena, trading along the coast, instead of going to Jamaica, as the captain had promised me: and, what was worst of all, he was a very cruel and bloody-minded man, and was a horrid blasphemer. Among others, <!--Page  215--> he had a white pilot, one Stoker, whom he beat often as severely as he did some negroes he had on board. One night in particular, after he had beaten this man most cruelly, he put him into the boat, and made two negroes row him to a desolate key, or small island; and he loaded two pistols, and swore bitterly that he would shoot the negroes if they brought Stoker on board again. There was not the least doubt but that he would do as he said, and the two poor fellows were obliged to obey the cruel mandate; but, when the captain was asleep, the two negroes took a blanket and carried it to the unfortunate Stoker, which I believe was the means of saving his life from the annoyance of insects. A great deal of entreaty was used with the captain the next day, before he would consent to let Stoker come on board; and when <!--Page  216--> the poor man was brought on board he was very ill, from his situation during the night, and he remained so till he was drowned a little time after. As we sailed southward we came to many uninhabited islands, which were overgrown with fine large cocoa nuts. As I was very much in want of provisions, I brought a boat load of them on board, which lasted me and others for several weeks, and afforded us many a delicious repast in our scarcity. One day, before this, I could not help observing the providential hand of God, that ever supplied all our wants, though in the ways and manner we know not. I had been a whole day without food, and made signals for boats to come off, but in vain. I therefore earnestly prayed to God for relief in my need; and at the close of the evening I went off the deck. Just as I laid down I heard a <!--Page  217--> noise on the deck; and, not knowing what it meant, I went directly on the deck again, when what should I see but a fine large fish about seven or eight pounds, which had jumped aboard! I took it, and admired, with thanks, the good hand of God; and, what I considered as not less extraordinary, the captain, who was very avaricious, did not attempt to take it from me, there being only him and I on board; for the rest were all gone ashore trading. Sometimes the people did not come off for some days: this used to fret the captain, and then he would vent his fury on me by beating me, or making me feel in other cruel ways. One day especially, in his wild, wicked, and mad career, after striking me several times with different things, and once across my mouth, even with a red burning stick out of the fire, he got a barrel of <!--Page  218--> gunpowder on the deck, and swore that he would blow up the vessel. I was then at my wit's end, and earnestly prayed to God to direct me. The head was out of the barrel; and the captain took a lighted stick out of the fire to blow himself and me up, because there was a vessel then in sight coming in, which he supposed was a Spaniard, and he was afraid of falling into their hands. Seeing this I got an axe, unnoticed by him, and placed myself between him and the powder, having resolved in myself as soon as he attempted to put the fire in the barrel to chop him down that instant. I was more than an hour in this situation; during which he struck me often, still keeping the fire in his hand for this wicked purpose. I really should have thought myself justifiable in any other part of the world if I had killed him, <!--Page  219--> and prayed to God, who gave me a mind which rested solely on himself. I prayed for resignation, that his will might be done: and the following two portions of his holy word, which occured to my mind, buoyed up my hope, and kept me from taking the life of this wicked man.<br>
'He hath determined the times before appointed, and set bounds to our habitations,'<br>
Acts xvii. 26. And,<br>
'Who is there among you that feareth the Lord, that obeyeth the voice of his servant, that walketh in darkness and hath no light? let him trust in the name of the Lord, and stay upon his God,'<br>
Isaiah l. 20. And thus by the grace of God I was enabled to do. <b>I found him a present help in the time of need, and the captain's fury began to subside as the night approached: but I found, <!--Page  220--><br>
""That he who cannot stem his anger's tide<br>
""Doth a wild horse without a bridle ride.""</b><br>
(pp. 212-220)",2013-08-18 21:05:48 UTC
