provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""If I cant have the pleasure to conquer yr heart / I shall have some at least in complaining.""",3267,How nicely fair Phillis you manage yr slave<BR> &nbsp; You neither reproach nor approve him<BR> Just keep him in play wth ye hopes wch you leave<BR> &nbsp; Not give him enough that you'le love him<BR> Tis tyrrany ruling in love wth such art<BR>; Own rather the cruellest meaning<BR> <b>If I cant have the pleasure to conquer yr heart<BR> &nbsp; I shall have some at least in complaining</b>.,2005-02-10 00:00:00 UTC,2007-04-26,"","",2009-09-14 19:33:37 UTC,"","",8526
HDIS (Poetry),"""Alma, They strenuously maintain, / Sits Cock-horse on Her Throne, the Brain; / And from that Seat of Thought dispenses / Her Sov'reign Pleasure to the Senses.""",4253,"<b>Alma, They strenuously maintain,<br>
 Sits Cock-horse on Her Throne, the Brain;<br>
 And from that Seat of Thought dispenses<br>
 Her Sov'reign Pleasure to the Senses.</b><br>
 Two <i>Optic</i> Nerves, They say, She tyes,<br>
 Like Spectacles, a-cross the Eyes;<br>
 By which the Spirits bring her Word,<br>
 Whene'er the Balls are fix'd, or stirr'd;<br>
 How quick at Park and Play they strike;<br>
 The Duke they court; the Toast they like;<br>
 And at ST James's turn their Grace<br>
 From former Friends, now out of Place.<br>
(p. 471, ll. 30-41; cf. pp. 320-1 in 1718 ed.)
",2004-02-27 00:00:00 UTC,2009-01-23,Canto I,"&bull;The conceit is elaborated in the stanza.<br>
&bull; Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.",2014-09-23 19:44:17 UTC,Throne,"",11063
HDIS (Poetry),"""Ah! Wissin, had thy Art been so refin'd, / As with their Beauty to have drawn their Mind.""",4289,"<b>Ah! <i>Wissin</i>, had thy Art been so refin'd, <br>
As with their Beauty to have drawn their Mind</b>,<br>
Thro' circling Years thy Labours would survive, <br>
And living Rules to fairest Virtue give <br>
To Men unborn, and Ages yet to live; <br>
'Twould still be wonderful, and still be new, <br>
Against what Time, or Spight, or Fate could do, <br>
'Till Thine confus'd with Nature's Pieces lie, <br>
And <i>Cavendish </i>'s Name, and <i>Cecill </i>'s Honour Die. <br>
(ll. 51-9, p. 80)",2004-01-05 00:00:00 UTC,2011-11-24,"","",2011-11-24 19:29:00 UTC,"","",11215
HDIS,"Justice, the ""Queen of Virtues"" may poize the mind in ""equal balance"" so that ""All different Graces soon will enter, / Like Lines concurrent to their Center""",4290,"Sir, Either is a good Assistant: <BR>Said One who sat a little distant: <BR>Truth decks our Speeches and our Books; <BR>And Modesty adorns our Looks: <BR>But farther Progress We must take, <BR>Not only born to Look and Speak: <BR>The Man must Act. The Stagyrite <BR>Says thus, and says extremely right: <BR>Strict Justice is the Sov'raign Guide, <BR>That o'er our Action shou'd preside: <BR>This Queen of Virtues is confest, <BR>To regulate and bind the rest. <BR>Thrice Happy, if You once can find <BR><b>Her equal Balance poize your Mind:<BR>All different Graces soon will enter, <BR>Like Lines concurrent to their Center. </b><BR>(ll. 17-32, pp. 523-4)",2004-01-05 00:00:00 UTC,,"",&bull;Mathematical minds. Hmmm. Fichte uses a similar mathematical model to very different ends. ,2009-09-14 19:35:40 UTC,"","",11216
"HDIS (Poetry); found again searching ""mind"" and ""eye""","""But turn the Tables and reflect, / All may not be, that you suspect: / By the Mind's Eye, the Horns, we mean, / Are only in Ideas seen, / 'Tis from the inside of the Head / Their Branches shoot, their Antlers spread; / Fruitful Suspicions often bear them, / You feel 'em from the Time you fear 'em.""",4334,"My <i>Fourth</i>, a meer Coquet, or such <BR>I thought her, nor avails it much, <BR>If true or false, our Troubles spring <BR>More from the Fancy than the Thing. <BR>Two staring Horns, I often said, <BR>But ill become a <i>Sparrow </i>'s Head; <BR>But then, to set that Balance even, <BR>Your <i>Cuckold-Sparrow </i>goes to Heaven. <BR>The Thing you fear, suppose it done, <BR>If you enquire, you make it known. <BR>Whilst at the Root your Horns are sore, <BR>The more you scratch, they ake the more. <BR><b>But turn the Tables and reflect, <BR>All may not be, that you suspect: <BR>By the Mind's Eye, the Horns, we mean, <BR>Are only in Ideas seen, <BR>'Tis from the inside of the Head <BR>Their Branches shoot, their Antlers spread; <BR>Fruitful Suspicions often bear them, <BR>You feel 'em from the Time you fear 'em</b>. <BR><i>Cuckoo! Cuckoo! </i>that Echo'd word, <BR>Offends the Ear of Vulgar Bird; <BR>But those of finer Taste have found <BR>There's nothing in't beside the sound. <BR>Preferment always waits on Horns, <BR>And Houshold Peace the Gift adorns: <BR>This Way, or That, let Factions tend, <BR>The Spark is still the Cuckold's Friend; <BR>This Way, or That, let Madam roam, <BR>Well pleas'd and quiet she comes home. <BR>Now weigh the Pleasure with the Pain, <BR>The <i>plus </i>and <i>minus </i>, Loss and Gain, <BR>And what <i>La Fontaine </i>laughing says, <BR>Is serious Truth, in such a Case; <BR>Who slights the Evil, finds it least, <BR>And who does Nothing, does the best. <BR>I never strove to rule the Roast, <BR>She ne'er refus'd to pledge my Toast: <BR>In Visits if we chanc'd [t]o meet, <BR>I seem'd obliging, she discreet; <BR>We neither much caress'd, nor strove, <BR>But good Dissembling pass'd for Love. <BR>(ll. 295-340, pp. 538-9)",2004-01-05 00:00:00 UTC,,"","&bull;Spoken by the Turtle
INTEREST. The mind's eye sees cuckold horns, which shoot their branches inside the head!",2010-01-19 04:24:50 UTC,Eye,Mind's Eye,11333
Searching poems at the Swift Society,"""And ev'ry one begins to find / The same impression on his mind.""",4359,"When first the squire and tinker Wood<BR>Gravely consulting Ireland's good,<BR>Together mingled in a mass<BR>Smith's dust, and copper, lead, and brass;<BR>The mixture thus by chemic art<BR>United close in ev'ry part,<BR>In fillets roll'd, or cut in pieces,<BR>Appear'd like one continued species;<BR>And, by the forming engine struck,<BR>On all the same impression took.<BR>  So, to confound this hated coin,<BR>All parties and religions join;<BR>Whigs, Tories, Trimmers, Hanoverians,<BR>Quakers, Conformists, Presbyterians,<BR>Scotch, Irish, English, French, unite,<BR>With equal interest, equal spite<BR>Together mingled in a lump,<BR>Do all in one opinion jump;<BR><b>And ev'ry one begins to find<BR>The same impression on his mind.<BR></b>(p. 201).",2005-06-21 00:00:00 UTC,2009-08-06,"","&bull;Poem continues elaborating the conceit of a golden chain replaced by a brazen one. Wood is cast in the part of Prometheus. The consequences are politically disastrous: ""But sure, if nothing else must pass / Betwixt the king and us but brass, / Although the chain will never crack, / Yet our devotion may grow slack.""",2009-09-14 19:35:55 UTC,Coinage,"",11456
Searching poems at the Swift Society; found again in ECCO.,"A banker's soul may be ""Weigh'd in the Ballance, and found Light.""",4538,"XIII.<br>
A <em>baited</em> Banker thus desponds,<br>
  From his own Hand foresees his Fall,<br>
They have his <em>Soul</em>, who have his <em>Bonds</em>;<br>
  'Tis like the <em>Writing on the Wall</em>.<br>
<br>
XIV.<br>
How will the Caitif Wretch be scar'd,<br>
  When first he finds himself awake<br>
At the last Trumpet, unprepar'd,<br>
  And all his <em>Grand Account</em> to make?<br>
<br>
XV.<br>
For in that universal <em>Call</em>,<br>
  Few Bankers will to Heav'n be Mounters;<br>
They'll cry, <em>Ye</em> Shops, <em>upon us fall</em>,<br>
  Conceal and <em>cover us</em>, <em>Ye</em> counters.<br>
<br>
XVI.<br>
When <em>Other</em> hands the <em>Scales</em> shall hold,<br>
  And they, in <em>Men and Angels Sight</em><br>
Produc'd with all their Bills and Gold,<br>
<b><em>Weigh'd in the Ballance, and found light.</em>""</b><br>
(p. 113-4)",2005-06-21 00:00:00 UTC,2007-04-26,"","REVISED AER. And then text redone by BMP.<br>
see also Poems vol. I, p. 241, l. 71.",2014-04-16 17:49:04 UTC,Coinage,"",11937
"Searching ""brain"" and ""crowd"" in HDIS (Poetry). Text from Parnell's <u>Works</u>. Earlier printing found in Google Books. ","""'Twas when the night in silent sable fled, / When chearful morning sprung with rising red, / When dreams and vapours leave to crowd the brain""",4850,"<b>'Twas when the night in silent sable fled,<BR>When chearful morning sprung with rising red,<BR>When dreams and vapours leave to crowd the brain</b>,<BR>And best the Vision draws its heav'nly scene;<BR>'Twas then, as slumb'ring on my couch I lay,<BR>A sudden splendor seem'd to kindle day,<BR>A breeze came breathing in a sweet perfume,<BR>Blown from eternal gardens, fill'd the room;<BR>And in a void of blue, that clouds invest,<BR>Appear'd a daughter of the realms of rest;<BR>Her head a ring of golden glory wore,<BR>Her honour'd hand the sacred volume bore,<BR>Her rayment glitt'ring seem'd a silver white,<BR>And all her sweet companions sons of light.",2006-03-09 00:00:00 UTC,2008-12-15,"","",2009-09-14 19:37:34 UTC,Inhabitants,"",12944
HDIS (Poetry),"""And if again, pray mind, Thy head and Mine / Are form'd and stuff'd quite diff'rent from each other; / I n'er shal understand one single line,/ Th&ocirc; I shou'd read thy Folio ten times over.""",6382," Lock, wou'd the Human understanding show; <br>
&nbsp; In vain he squanders Thought & Time and Ink. <br> 
 People themselves most certainly must know, <br>
&nbsp; Better than He cou'd tell, how they can think?<br>
 I fancy things may quickly be agreed, <br>
&nbsp; If once for All we state our notions right;<br>
 And I (thank gracious Heav'n) need never read <br>
&nbsp; One line that Thou, Friend Lock, did'st ever write.<br>
 Sic argumentum pono: if my head <br>
&nbsp; Had been exactly made, and fill'd like Thine,<br>
 I shou'd have known what ever thou had'st said, <br>
&nbsp; Tho in Thy work I had not read a line. <br>
 <b>And if again, pray mind, Thy head and Mine <br>
&nbsp; Are form'd and stuff'd quite diff'rent from each other;<br>
 I n'er shal understand one single line, <br>
&nbsp; Th&ocirc; I shou'd read thy Folio ten times over</b>. <br>
(ll. 1-16, pp. 639-40)",2004-01-05 00:00:00 UTC,,[I've included the entire poem],"â€¢INTEREST. REVISIT. Fantastic little paradox presented in the final stanzas. <br>
â€¢Drift labels as ""Verses intended for Lock and Montaigne""(a dialogue). ",2011-06-17 17:40:13 UTC,"",Lockean Philosophy,16861
HDIS,"""As running Streams their parted Waters spread / Adown the hill or thr&ocirc; the flow'ry Mead / Here rising bold and Turbulent in waves / There sunk in Sand or sunk in Rocky Caves / The human Eye may still collect and bring / To their first Murmur and Original spring: / 
So from the various action of our mind.""",6385,"If God who gave the freedom form'd the Will <br>
To form it and incline it was the same <br>
You grant the thing while you dispute the Name. <br>
<br>
<b>As running Streams their parted Waters spread <br>
Adown the hill or thr&ocirc; the flow'ry Mead <br>
Here rising bold and Turbulent in waves <br>
There sunk in Sand or sunk in Rocky Caves <br>
The human Eye may still collect and bring <br>
To their first Murmur and Original spring: <br>
So from the various action of our mind</b> <br>
To pleasure better or to grief enclin'd <br>
Glitt'ring in Courts and shining bright in Arms <br>
Fond of Mans praises & of Womans charms <br>
Or flying Crowds desiring more to dwel <br>
In the thick Woods or Melancholy Cell.<br>
<br>
Pursue this Search to its Original: <br>
Allowing Heav'ns Decree and Adams fall <br> 
A new Alliance and firm Covenant made <br>
By God to be requir'd, by Man Obey'd: <br>
(ll. 262-280)<br>
<br>
[Compare published version of the poem: ""So rolling down the Rocks the waters bring / The tast and hue of their original spring; / So from our Will, that Fountain of our Deed, / The stains and Colours of our Acts proceed"" (ll. 196-99, pp. 564-5).]",2004-02-25 00:00:00 UTC,,"","&bull; ENTRY needs to be edited? REVISIT. Hard to paraphrase the metaphor here. Date text properly. Perhaps delete?<br> 
&bull; See also published version of the poem: ""So rolling down the Rocks the waters bring / The tast and hue of their original spring; / So from our Will, that Fountain of our Deed, / The stains and Colours of our Acts proceed"" (ll. 196-99, pp. 564-5). Although will is not one of my kws. there is a metaphor of mind here. See also previous stanza.",2013-07-22 15:31:31 UTC,"",Stream of Consciouness,16864
