context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-03 00:00:00 UTC,2013-04-22 03:41:30 UTC,"","But now all is to be changed. All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason. <b>All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature,</b> and to raise it to dignity in our own estimation, are to be exploded as a ridiculous, absurd, and antiquated fashion.<br>(p. 114)","",2008-12-03,5744,15304,"""All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature.""",Searching in Past Masters ,""
"A.D. 1770, Aetat. 61",2005-09-19 00:00:00 UTC,2016-03-15 04:17:02 UTC,"","""<b>Johnson was much attached to London: he observed, that a man stored his mind better there, than any where else; and that in remote situations a man's body might be feasted, but his mind was starved, and his faculties apt to degenerate, from want of exercise and competition.</b> No place, he said, cured a man's vanity or arrogance, so well as London; for as no man was either great or good <em>per se</em>, but as compared with others not so good or great, he was sure to find in the metropolis many his equals, and some his superiours. He observed, that a man in London was in less danger of falling in love indiscreetly, than any where else; for there the difficulty of deciding between the conflicting pretensions of a vast variety of objects, kept him safe. He told me, that he had frequently been offered country preferment, if he would consent to take orders; but he could not leave the improved society of the capital, or consent to exchange the exhilarating joys and splendid decorations of publick life, for the obscurity, insipidity, and uniformity of remote situations.<br>
(I, p. 339; p. 323 in Penguin)","",2016-03-15,5767,15367,"""Johnson was much attached to London: he observed, that a man stored his mind better there, than any where else; and that in remote situations a man's body might be feasted, but his mind was starved, and his faculties apt to degenerate, from want of exercise and competition.""",Reading,Orig. citing abridged? (p. 390)
"A.D. 1777, Aetat. 68",2005-09-19 00:00:00 UTC,2011-03-24 20:12:55 UTC,"","We cannot tell the precise moment when friendship is formed. <b>As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over</b>. We must not divide objects of our attention into minute parts, and think separately of each part. It is by contemplating a large mass of human existence, that a man, while he sets a just value on his own life, does not think of his death as annihilating all that is great and pleasing in this world, as it actually <em>contained in his mind</em>, according to Berkeley's reverie. If his imagination be not sickly and feeble, it ""wings its distant way"" far beyond himself, and views the world in unceasing activity of every sort. It must be acknowledged, however, that Pope's plaintive reflection, that all things would be as gay as ever, on the day of his death, is natural and common. We are apt to transfer to all around us our own gloom, without considering that at any given point of time there is, perhaps, as much youth and gaiety in the world as at another. Before I came into this life, in which I have had so many pleasant scenes, have not thousands and ten thousands of deaths and funerals happened, and have not families been in grief for their nearest relation?[...]<br>
(p. 747)","",,5767,15369,"""As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over. """,Reading,""
"",2009-12-02 18:36:53 UTC,2009-12-02 18:36:53 UTC,"","It would be straying still further into metaphysics to add, that this is one of the strongest arguments for the natural immortality of the soul. – Every thing looks like a means, nothing like an end, or point of rest, when we can say, now let us sit down and enjoy the present moment; our faculties and wishes are proportioned to the present scene; we may return without repining to our sister clod. And, if no conscious dignity whisper that we are capable of relishing more refined pleasures, the thirst of truth appears to be allayed; and thought, the faint type of an immaterial energy, no longer bounding it knows not where, is confined to the tenement that affords it sufficient variety .– The rich man may then thank his God that he is not like other men – but when is retribution to be made to the miserable, who cry day and night for help, and there is no one at hand to help them? And not only misery but immorality proceeds from this stretch of arbitrary authority. <b>The vulgar have not the power of emptying their mind of the only ideas they imbibed whilst their hands were employed; they cannot quickly turn from one kind of life to another</b>. Pressing them entirely unhinges their minds; they acquire new habits, and cannot return to their old occupations with their former readiness; consequently they fall into idleness, drunkenness, and the whole train of vices which you stigmatise as gross.<br>
(pp. 46-7)","",,6611,17539,"""The vulgar have not the power of emptying their mind of the only ideas they imbibed whilst their hands were employed; they cannot quickly turn from one kind of life to another.""",Reading,""
"",2013-04-20 21:06:43 UTC,2013-04-22 03:44:13 UTC,"","Through the same plan of a conformity to nature in our artificial institutions, and by calling in the aid of her unerring and powerful instincts, to fortify the fallible and feeble contrivances of our reason, we have derived several other, and those no small benefits, from considering our liberties in the light of an inheritance. Always acting as if in the presence of canonized forefathers, the spirit of freedom, leading in itself to misrule and excess, is tempered with an awful gravity. This idea of a liberal descent inspires us with a sense of habitual native dignity, which prevents that upstart insolence almost inevitably adhering to and disgracing those who are the first acquirers of any distinction. By this means our liberty becomes a noble freedom. It carries an imposing and majestic aspect. It has a pedigree, and illustrating ancestors. It has its bearings, and its ensigns armorial. It has its gallery <!--Page  50--> of portraits; its monumental inscriptions; its records, evidences, and titles. We procure reverence to our civil institutions on the principle upon which nature teaches us to revere individual men; on account of their age; and on account of those from whom they are descended. <b>All your sophisters cannot produce any thing better adapted to preserve a rational and manly freedom than the course that we have pursued, who have chosen our nature rather than our speculations, our breasts rather than our inventions, for the great conservatories and magazines of our rights and privileges</b>.<br>
(pp 49-50, pp. 30-1 in Pocock ed.)","",,5744,20103,"""All your sophisters cannot produce any thing better adapted to preserve a rational and manly freedom than the course that we have pursued, who have chosen our nature rather than our speculations, our breasts rather than our inventions, for the great conservatories and magazines of our rights and privileges.""",Reading,""
"",2013-04-22 04:05:49 UTC,2013-04-22 04:05:49 UTC,"","We know, and it is our pride to know, that man is by his constitution a religious animal; that atheism is against, not only our reason but our instincts; and that it cannot prevail long. <b>But if, in the moment of riot, and in a drunken delirium from the hot spirit drawn out of the alembick of hell, which in France is now so furiously boiling, we should uncover our nakedness by throwing off that Christian religion which has hitherto been our boast and comfort, and one great source of civilization amongst us, and among many other nations, we are apprehensive (being well aware that the mind will not endure a void) that some uncouth, pernicious, and degrading superstition, might take place of it</b>.<br>
(p. 135, p. 80 in Pocock ed.)","",,5744,20118,"""But if, in the moment of riot, and in a drunken delirium from the hot spirit drawn out of the alembick of hell, which in France is now so furiously boiling, we should uncover our nakedness by throwing off that Christian religion which has hitherto been our boast and comfort, and one great source of civilization amongst us, and among many other nations, we are apprehensive (being well aware that the mind will not endure a void) that some uncouth, pernicious, and degrading superstition, might take place of it.""",Reading,""
"",2013-04-22 04:11:40 UTC,2013-04-22 04:11:40 UTC,"","The English people are satisfied, that to the great the consolations of religion are as necessary as its instructions. They too are among the unhappy. They feel personal pain and domestic sorrow. In these they have no privilege, but are subject to pay their full contingent to the contributions levied on mortality. They want this sovereign balm under their gnawing cares and anxieties, which being less conversant about the limited wants of animal life, range without limit, and are diversified by infinite combinations in the wild and unbounded regions of imagination. <b>Some charitable dole is wanting to these, our often very unhappy brethren, to fill the gloomy void which reigns in minds which have nothing on earth to hope or fear</b>; something to relieve in the killing languor and over-laboured lassitude of those who have nothing to do; something to excite an appetite to existence in the palled satiety which attends on all pleasures which may be bought, where nature is not left to her own process, where even desire is anticipated, and therefore fruition defeated by meditated schemes and contrivances of delight; and no interval, no obstacle, is interposed between the wish and the accomplishment.<br>
(p. 152, pp. 91-2 in Pocock ed.)","",,5744,20123,"""Some charitable dole is wanting to these, our often very unhappy brethren, to fill the gloomy void which reigns in minds which have nothing on earth to hope or fear.""",Reading,""
"",2013-05-07 20:57:23 UTC,2013-05-07 20:57:37 UTC,"","In my opinion, their insolence appears more odious even than their crimes. The horrors of the 5th and 6th of October were less detestable than the festival of the 14th of July. There are situations (God forbid I should think that of the 5th and 6th of October one of them) in which the best men may be confounded with the worst, and in the darkness and confusion, in the press and medley of such extremities, it may not be so easy to discriminate the one from the other. The necessities created, even by ill designs, have their excuse. They may be forgotten by others, when the guilty themselves do not choose to cherish their recollection, and by ruminating their offences, nourish themselves through the example of their past, to the perpetration of future crimes. It is in the relaxation of security, it is in the expansion of prosperity, it is in the hour of dilatation of the heart, and of its softening into festivity and pleasure, that the real character of men is discerned. If there is any good in them, it appears then or never. Even wolves and tigers, when gorged with their prey, are safe and gentle. It is at such times that noble minds give all the reins to their good nature. They indulge their genius even to intemperance, in kindness to the afflicted, in generosity to the conquered; forbearing insults, forgiving injuries, overpaying benefits. Full of dignity themselves, they respect dignity in all, but they feel it sacred in the unhappy. <b>But it is then, and basking in the sunshine of unmerited fortune, that low, sordid, ungenerous, and reptile souls swell with their hoarded poisons; it is then that they display their odious splendor, and shine out in full lustre of their native villainy and baseness</b>. It is in that season that no man of sense or honour can be mistaken for one of them. It was in such a season, for them of political ease and security, though their people were but just emerged from actual famine, and were ready to be plunged into the gulf of penury and beggary, that your philosophic lords chose, with an ostentatious pomp and luxury, to feast an incredible number of idle and thoughtless people, collected, with art and pains, from all quarters of the world. They constructed a vast amphitheatre in which they raised a species of pillory. On this pillory they set their lawful king and queen, with an insulting figure over their heads. There they exposed these objects of pity and respect to all good minds to the derision of an unthinking and unprincipled multitude, degenerated even from the versatile tenderness which marks the irregular and capricious feelings of the populace. That their cruel insult might have nothing wanting to complete it, they chose the anniversary of that day in which they exposed the life of their prince to the most imminent dangers, and the vilest indignities, just following the instant when the assassins, whom they had hired without owning, first openly took up arms against their king, corrupted his guards, surprised his castle, butchered some of the poor invalids of his garrison, murdered his governor, and, like wild beasts, tore to pieces the chief magistrate of his capital city, on account of his fidelity to his service.<br>
(pp. 26-9)",Animals,,7388,20160,"""But it is then, and basking in the sunshine of unmerited fortune, that low, sordid, ungenerous, and reptile souls swell with their hoarded poisons; it is then that they display their odious splendour, and shine out in full lustre of their native villainy and baseness.""",Reading,""
"",2013-07-25 16:15:03 UTC,2013-07-25 16:15:03 UTC,"","<b>The sublime in Painting, as in Poetry, so overpowers, and takes such a possession of the whole mind, that no room is left for attention to minute criticism.</b> The <!--Page 21 --> little elegancies of art in the presence of these great ideas thus greatly expressed, lose all their value, and are, for the instant at least, felt to be unworthy of our notice. The correct judgment, the purity of taste, which characterise Raphael; the exquisite grace of Corregio and Parmegiano, all disappear before them.<br>
(pp. 20-1)","",,7575,22077,"""The sublime in Painting, as in Poetry, so overpowers, and takes such a possession of the whole mind, that no room is left for attention to minute criticism.""",Reading,""
"AETAT. 41, March 1750",2016-03-15 14:19:47 UTC,2016-03-15 14:19:47 UTC,"","The first paper of the Rambler was published on Tuesday the 20th of March, 1750; and its authour was enabled to continue it, without interruption, every Tuesday and Friday, till Saturday the 17th of March, 1752, on which day it closed. <b>This is a strong confirmation of the truth of a remark of his, which I have had occasion to quote elsewhere 5, that ""a man may write at any time, if he will set himself doggedly to it;"" for, notwithstanding his constitutional indolence, his depression of spirits, and his labour in carrying on his Dictionary, he answered the stated calls of the press twice a week from the stores of his mind, during all that time having received no assistance, except four billets in No. 10 by Miss Mulso, now Mrs. Chapone; No. 30, by Mrs. Catharine Talbot; No. 97, by Mr. Samuel Richardson, whom he describes in an introductory note as ""An authour who has enlarged the knowledge of human nature, and taught the passions to move at the command of virtue;"" and Numbers 44 and 100, by Mrs. Elizabeth Carter.</b><br>
(I, p. 109; p. 113 in Penguin)","",,5767,24880,"""This is a strong confirmation of the truth of a remark of his, which I have had occasion to quote elsewhere 5, that 'a man may write at any time, if he will set himself doggedly to it;' for, notwithstanding his constitutional indolence, his depression of spirits, and his labour in carrying on his Dictionary, he answered the stated calls of the press twice a week from the stores of his mind, during all that time having received no assistance, except four billets in No. 10 by Miss Mulso, now Mrs. Chapone; No. 30, by Mrs. Catharine Talbot; No. 97, by Mr. Samuel Richardson, whom he describes in an introductory note as 'An authour who has enlarged the knowledge of human nature, and taught the passions to move at the command of virtue;' and Numbers 44 and 100, by Mrs. Elizabeth Carter.""",Reading,""
