text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home, and in the course of conversation, <b>I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time</b>. Even these poor wretches had their vanity, and would contend for superior merit, of which, the argument was the money their keepers had gained in exhibiting them. To put an end to this contention, the ladies made them understand, that what they thought a subject for boasting, was only a proof of their being so much farther from the usual standard of the human form, and therefore a more extraordinary spectacle. But it was long before one of them could be persuaded to lay aside her pretensions to superiority, which she claimed on account of an extraordinary honour she had received from a great princess, who had made her a present of a sedan chair. <br>
(74).","",Reading; found again in HDIS,Empire,,2004-01-25 00:00:00 UTC,5106,2013-06-27 21:20:12 UTC,"","""I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time.""",13797,""
"'<b>The constant sense of my guilt, the continual regret at having by my own ill conduct forfeited the happiness, which every action of Lord Peyton's proved that his wife might reasonably expect, fixed a degree of melancholy on my mind, which no time has been able to conquer</b>. I lived with my father till his death, which happened not many years ago; at his decease, I found myself mistress of a large fortune, which enabled me to support the rank I had always enjoyed. Though Lord Peyton had provided sufficiently for Mr. Selvyn's and our convenience, yet I constantly sent him a yearly present; till no longer able to deny myself the pleasure of seeing my dear child, I prevailed on him to remove to London, and to fix in the same street with me, taking care to supply all that was requisite to enable him to appear there genteelly. You know with what appearance of accident I first cultivated a friendship with you, but you cannot imagine, with how much difficulty I concealed the tenderness of a mother under the ceremonies of an acquaintance.<BR>(p. 216)","","Searching ""conque"" and ""mind"" in HDIS (Prose); Found again searching ""conque"" and ""reason",Empire,,2004-09-23 00:00:00 UTC,5106,2013-06-27 21:26:04 UTC,5. The History of Mrs. Selvyn,"""The constant sense of my guilt, the continual regret at having by my own ill conduct forfeited the happiness, which every action of Lord Peyton's proved that his wife might reasonably expect, fixed a degree of melancholy on my mind, which no time has been able to conquer.""",13826,Chapter 5
"Towards the end of the autumn, Mr. Morgan, a man of fortune, who had spent above half a year in a fruitless pursuit after health, made a visit to a gentleman in the neighbourhood. <b>Unfortunately Miss Melvyn's charms made a conquest of this gentleman, in whom age had not gained a victory over passion.</b> Miss Melvyn's humility occasioned her being the last person who perceived the impression she had made on his heart, and his age would scarcely suffer her to believe her senses when the symptoms became most apparent. A girl may find some amusement in a young lover, though she feels no disposition in herself to return his passion, her vanity is flattered by his addresses, and a woman must be very little disposed to be pleased, who receives no pleasure from one who is continually endeavouring to oblige and amuse her; but the most whimsical of the poets never fancied a grey-bearded Cupid, or represented Hymen with a torch in one hand, and a crutch in the other. I allow that,<BR><BR> 'Oft the matrimonial Cupid,<BR> Lash'd on by time grows tir'd and stupid,'<BR><BR><BR>And dees not always wear that blooming joyous countenance, which the painters give him; but should any capricious artist take the sickle out of the hand of old Time, and in its place put Hymen's torch, the picture might be thought very unnatural, yet would represent a proper hymeneal Cupid to attend Mr. Morgan to the altar.<BR>(pp. 69-70)","","Searching ""conque"" and ""passion"" in HDIS (Prose)",Empire,,2005-02-08 00:00:00 UTC,5106,2013-06-27 21:27:34 UTC,"&bull;REVISIT. I haven't done a ""victory"" search but suspect there are a fair number of metaphors to be found? (Are they unambiguously War metaphors?... No.)","""Unfortunately Miss Melvyn's charms made a conquest of this gentleman, in whom age had not gained a victory over passion.""",13830,Chapter 2
"Sir Edward was more captivated than either of the ladies imagined, and every day increased his passion. Louisa's beauty, her conversation, and accomplishments were irresistible; but as he knew the great occasion he had to marry a woman of fortune, he long endeavoured to combat his inclinations. He might have conceived hopes of obtaining any other woman in her circumstances on easier terms; but there was such dignity and virtue shone forth in her, and he was so truly in love, that such a thought never entered his imagination. <b>He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion</b>, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view. He little considered, that the man who has not power to fly from temptation, will never be able to resist it by standing his ground.<BR>(pp. 112-3)","","Searching ""conque"" and ""passion"" in HDIS (Prose)",Empire,,2005-02-08 00:00:00 UTC,5106,2013-06-27 21:27:55 UTC,"","""He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion.""",13831,Chapter 3
"These difficulties detained her, though unwillingly, at Lady Lambton's for above half a year after Sir Edward's return; who, at length, unable to confine in silence a passion which had long been obvious to every observer, took an opportunity, when alone with Louisa, to declare his attachment in the most affecting manner. She received it not with surprise, but with real sorrow. She had no tincture of coquettry in her composition; but if she had been capable of it, her affections were too deeply engaged to have suffered her to retain it. <b>Her sensibility was never so strongly awakened; all her endeavours to restrain it were no longer of force, her heart returned his passion, and would have conquered every thing but her justice and her honour</b>; these were deeply engaged to Lady Lambton; and she would have detested herself, if she could have entertained a thought of making that lady's goodness to her, the occasion of the greatest vexation she could receive. She therefore never hesitated on the part she should act on this trying occasion; but the victories which honour gains over the tender affections, are not to be obtained without the severest pangs. Thus tormented by the struggles between duty and affection, she was not immediately capable of giving him an answer; but finding that her difficulties were increasing, by his repeated professions, and animated by the necessity of silencing a love, which too successfully sollicited a return of affection, she assumed a sufficient command over herself to conceal her sentiments, and with averted eyes, lest her heart should through them contradict her words, she told him, 'he distressed her to the greatest degree; that the respect she had for him on account of his own merit, and not less for the relation he bore to Lady Lambton, made her extremely concerned that he should have conceived a passion for her, which it was not in her power to return; nor could she listen to it in justice to Lady Lambton, to do any thing prejudicial to the interests of a family into which she had been so kindly received.'<BR>(pp. 113-4)","","Searching ""conque"" and ""passion"" in HDIS (Prose)",Empire,,2005-02-08 00:00:00 UTC,5106,2013-06-27 21:28:25 UTC,&bull;Unclear here what is the Conqueror... Heart or the passion? INTEREST.,"""Her sensibility was never so strongly awakened; all her endeavours to restrain it were no longer of force, her heart returned his passion, and would have conquered every thing but her justice and her honour.""",13832,Chapter 3
"Sir Edward was more captivated than either of the ladies imagined, and every day increased his passion. Louisa's beauty, her conversation, and accomplishments were irresistible; but as he knew the great occasion he had to marry a woman of fortune, he long endeavoured to combat his inclinations. He might have conceived hopes of obtaining any other woman in her circumstances on easier terms; but there was such dignity and virtue shone forth in her, and he was so truly in love, that such a thought never entered his imagination. <b>He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view</b>. He little considered, that the man who has not power to fly from temptation, will never be able to resist it by standing his ground.<BR>(pp. 112-3)","","Searching in HDIS (Prose); Found again searching ""heart"" and ""engrav""",Empire and Impressions and Writing,,2005-02-08 00:00:00 UTC,5106,2013-06-27 21:29:41 UTC,&bull;The final sentence is delivered with some &eacute;clat.,"""He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view.""",13833,Chapter 3
"Harriot accused me of representing human nature more perverse and absurd than it really was, and continued firm in the persuasion of my being mistaken. <b>Whatever glaring signs of Mr. Alworth's love appeared, she set them all down to the account of friendship; till at length his mind was so torn with grief and despair, that no longer able to conceal the cause of his greatest sufferings, he begged her to teach him how to conquer a passion, which, while it existed, must make him wretched</b>; and with the greatest confusion told her how unaccountably unfortunate he was, both in not loving, and in loving, each equally out of season. Almost distracted with the distressful state of his mind, he was in the utmost horror lest this declaration should offend her; and throwing himself at her feet, with a countenance and manner which shewed him almost frantic with despair, terrified her so much, that she did not feel half the shock this declaration would have given her, had it been made with more calmness.<BR>(pp. 246-7)","","Searching ""conque"" and ""passion"" in HDIS (Prose)",Empire,,2005-02-08 00:00:00 UTC,5106,2013-06-27 21:30:27 UTC,"","""Whatever glaring signs of Mr. Alworth's love appeared, she set them all down to the account of friendship; till at length his mind was so torn with grief and despair, that no longer able to conceal the cause of his greatest sufferings, he begged her to teach him how to conquer a passion, which, while it existed, must make him wretched.""",13834,Chapter 6
"When Harriot thought she had sufficiently convinced Mr. Alworth of the necessity of her absence, she took her leave with much greater concern than she would suffer to appear, though she did not affect indifference; but the truth was, Mr. Alworth's passionate tenderness for her, had made an impression on her heart, which without it, all his merit could not effect. The melancholy languor which overspread his countenance, gave it charms she had never before discovered in it; the soft accents in which he breathed the most delicate love, penetrated to her very soul, and she no longer found that indifference which had been so remarkable a part of her character. <b>But she carefully concealed these new sensations, in hopes that he would more easily conquer his passion, for not thinking it returned</b>.<BR>(pp. 248-9)","","Searching ""conque"" and ""passion"" in HDIS (Prose)",Empire,,2005-02-08 00:00:00 UTC,5106,2013-06-27 21:31:00 UTC,"","""But she carefully concealed these new sensations, in hopes that he would more easily conquer his passion, for not thinking it returned.""",13835,Chapter 6
"To whom shall I my labouring breast disclose,<BR> Reveal my tortures, and disclose my woes;<BR> To thee, dear Lycidas, surviving friend,<BR> To me thy aid, thy pen, thy muses lend;<BR> While I in faithful, tho' in humble strain,<BR> Deplore my loss, and of the fates complain;<BR> No more in pleasing themes the muse delights,<BR> Now sadly murmuring, trembles as she writes.<BR> Far different thoughts must now my pen employ,<BR> And into deepest anguish turn my joy;<BR> Let love a while be banish'd far away,<BR> Whilst I the last sad debt of friendship pay.<BR> Ye virgins listen to this tale of woe,<BR> And let the tender tears of sorrow flow;<BR> You who once knew the dear departed youth,<BR> That he was all made up of love and truth:<BR> But oh, the brightest virtues cannot save<BR> Their lovely owner from the insatiate grave.<BR> For you, ye fair, there may be some amends,<BR> All men are lovers, 'tis but few are friends;<BR> Your shock of sorrow may in time decline,<BR> Time may assuage your grief, but never mine;<BR> You for new lovers may new smiles put on,<BR> But I for no such friend now he is gone.<BR> Who does not mourn this youth's unhappy date,<BR> What heart but melts with pity for his fate;<BR> Farewell too little and too lately known,<BR> Whom I began to think and call my own.<BR> Have I not cause, relentless heaven, to mourn;<BR> Did ever breast with purer friendship burn,<BR> Did ever youth so beautiful appear,<BR> Did ever branch so sweet a blossom bear:<BR> Death view'd his beauties with unfriendly eyes,<BR> Stept proudly forth and snatch'd the glorious prize;<BR> Thus does the lovely rose its sweets dispense,<BR> Fair to the eye and pleasing to the sense:<BR> Till hoary winter with its icy arms,<BR> Nips the fair bud and rifles all its charms.<BR> Behold his weeping sisters first appear,<BR> For ever torn from what they held so dear;<BR> Adorn'd with cypress shades and springing flowers,<BR> Shining thro' tears, like April suns in showers;<BR> And great must be that merit which can draw<BR> Streams from the loveliest eyes that ever saw.<BR> Lo there she sits, and silent as she crys,<BR> A chrystal flood of tears bedew her eyes;<BR><b> Tears which would melt a heart even free to view,<BR> How then must mine that's conquered bleed anew</b>:<BR> Conquer'd by thee dear maid, some pity shew,<BR> Restrain those tears, ah! still alas they flow,<BR> Compassion, love, and friendship all combine,<BR> Can I resist? no, I'll for ever pine,<BR> Sad luxury of grief how will I rove,<BR> From sorrow still, to circling sorrow move,<BR> From endless glory, kindlest endless love.<BR> But why thy untimely fate should we deplore,<BR> Sure we shall meet when once this life is o'er;<BR> Where op'ning scenes of wonder charm the view,<BR> And the soul springs to joys for ever new.<BR> Heav'n only calls him to the realms above,<BR> To teach the cherubims how they should love.<BR> But hark! what voice is that invades my ears?<BR> A voice which bids me cast away my fears;<BR> Sure I should know the form, so young, so gay;<BR> Yes, 'tis his shade, and thus it seems to say:<BR> Lament mistaken friend my fate no more,<BR> I'm safely landed on a happier shore,<BR> And blest to full perfection I can now<BR> With pity view whate'er I left below;<BR> Indulge no more this sad complaining voice,<BR> Nor by intemperate grief disturb my joys.<BR> He spoke no more, but wing'd away his flight<BR> To the bright mansions of eternal light.","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-10 00:00:00 UTC,5124,2009-09-14 19:39:19 UTC,"","One may see ""Tears which would melt a heart even free to view, / How then must mine that's conquered bleed anew""",13836,I've included the entire poem
"I have long, my dear Mr. Mandeville, suspected my Lord's design in favour of Lord Melvin, of which there is not now the least doubt. Our coming away from his father's, on his arrival, was a circumstance which then struck me extremely. Lady Julia's stay there, on this supposition, would have been ill suited to the delicacy of her sex and rank. Yet I am astonished my Lord has not sooner told her of it; but there is no accounting for the caprice of age. How shall I tell my dear Mr. Mandeville my sentiments on this discovery! How shall I, without wounding a passion which bears no restraint, hint to him my wishes, that he would sacrifice that love, which can only by its continuance make him wretched, to Lady Julia's peace of mind! <b>That he would himself assist her to conquer an inclination which is incompatible with the views which the most indulgent of parents entertains for her happiness?</b> Views, the disappointment of which, he has declared, will embitter his last hours! Make one generous effort, my amiable friend: it is glorious to conquer where conquest is most difficult: think of Lord Belmont's friendship; of his almost parental care of your fortune; of the pleasure with which he talks of your virtues; and it will be impossible for you to continue to oppose that design on which his hopes of a happy evening of life are founded. Would you deny a happy evening to that life to which thousands owe the felicity of theirs?<br>
(II, pp. 27-9)","",HDIS ,Empire,,2004-09-23 00:00:00 UTC,5184,2013-06-27 19:22:28 UTC,"","""That he would himself assist her to conquer an inclination which is incompatible with the views which the most indulgent of parents entertains for her happiness?""",13942,"Vol. II, Letter 4"
