context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-02-25 00:00:00 UTC,2013-06-04 21:30:12 UTC,Mind's Eye," <b>As thro' the Artist's intervening Glass,<br>
 Our Eye observes the distant Planets pass;<br>
 A little we discover; but allow,<br>
 That more remains unseen, than Art can show:<br>
  So whilst our Mind it's Knowledge wou'd improve;<br>
 (It's feeble Eye intent on Things above)<br>
 High as We may, We lift our Reason up,<br>
 By Faith directed, and confirm'd by Hope:<br>
 Yet are We able only to survey<br>
 Dawnings of Beams, and Promises of Day</b>.<br>
 Heav'n's fuller Effluence mocks our dazl'd Sight;<br>
 Too great it's Swiftness, and too strong it's Light.<br>
(p. 208, ll. 17-26)",Eye and Optics,2013-06-04,4027,10432,"""As thro' the Artist's intervening Glass, / Our Eye observes the distant Planets pass; /  A little we discover; but allow, / That more remains unseen, than Art can show: / So whilst our Mind it's Knowledge wou'd improve; / (It's feeble Eye intent on Things above) / High as We may, We lift our Reason up, / By Faith directed, and confirm'd by Hope: / Yet are We able only to survey / Dawnings of Beams, and Promises of Day.""",HDIS (Poetry),"&bull;Collected in 1707, 1718.
&bull; was split into two entries. I deleted on."
Book III. Sacred to the Memory of the Dead,2005-06-12 00:00:00 UTC,2014-02-07 15:56:40 UTC,"","But Heavenly Scenes soon leave the Sight<br>
While we belong to Clay,<br>
Passions of Terror and Delight<br>
Demand alternate Sway.<br>
Behold the Man whose awful Voice<br>
Could well proclaim the Fiery Law, <!--Page  257--><br>
Kindle the Flames that Moses saw,<br>
And swell the Trumpets Warlike noise.<br>
He stands, the Herald of the Threatning Skies,<br>
Lo, on his Reverend Brow the Frowns Divinely rise,<br>
All Sinai's Thunder on his Tongue, and Lightning in his Eyes.<br>
Round the high Roof the Cursès flew<br>
Distinguishing each guilty Head,<br>
Far from th' unequal War the Atheist fled,<br>
His Kindled Arrows still pursue,<br>
His Arrows strike the Atheist thro',<br>
And fix him down to Dread.<br>
<b>The Marble Heart groans with an inward Wound:<br>
Blaspheming Souls of harden'd Steel<br>
Shriek out amaz'd at the new Pangs they feel,<br>
And dread the Eccho's of the Sound.</b><br>
The Lofty Wretch Arm'd and Array'd<br>
In gaudy Pride sinks down his Impious Head,<br>
Plunges in dark Despair, and mingles with the Dead.<br>
(pp. 256-7 in 1706 ed.)",Metal,2014-02-07,4059,10501,"""The Marble Heart groans with an inward Wound: / Blaspheming Souls of harden'd Steel / Shriek out amaz'd at the new Pangs they feel, / And dread the Eccho's of the Sound.""","Searching ""soul"" and ""steel"" in HDIS (Poetry); text from ECCO-TCP",&bull;I've included twice: Steel and Marble
"",2006-03-14 00:00:00 UTC,2014-02-07 15:50:34 UTC,"","MADAM, There's nothing here that's free<br>
From wearisome Anxiety:<br>
And the whole Round of Mortal Joys<br>
With short possession tires and cloys:<br>
'Tis a dull Circle that we tread<br>
Just from the Window to the Bed,<!--Page  190--><br>
We rise to see and to be seen,<br>
Gaze on the World a while, and then<br>
We Yawn and Stretch to Sleep again.<br>
<b>But FANCY, that uneasie Guest<br>
Still holds a Lodging in our Beast;<br>
She finds or frames Vexations still,<br>
Her self the greatest Plague we feel.</b><br>
(pp. 189-190 in 1706 ed.)",Inhabitants,2014-02-07,4090,10536,"""But FANCY, that unease Guest / Still holds a Lodging in our Beast; / She finds or frames Vexations still, / Her self the greatest Plague we feel.""","Found searching ""fancy"" and ""guest"" in HDIS (Poetry); text from to ECCO-TCP","From Book II. Sacred to Virtue, Honour, and Friendship<br>
Note variant in 1810: ""Varia"" for ""Madam"""
"",2006-01-20 00:00:00 UTC,2013-06-10 18:22:49 UTC,"","In Ancient Times the <i>Tables</i> of the Great<BR>Were the best Schools of Vertue; for the Meat,<BR>'Twas the most slender part of all the Treat:<BR>Moral Discourses with their Meals were joyn'd;<BR><b>They fed the Body, but did </b><i>feast</i><b> the Mind</b>.<BR>Wit with their Wine they equally did prize;<BR>But then no loose or trifling Talk did rise,<BR>For He that will be Merry must be Wise.<BR>They never met, but, different from the Throng,<BR>Something was greatly Said, or greatly Sung,<BR>And Learning gave the Ply to ev'ry Tongue.<BR>Nothing was there advanc'd but things of Weight,<BR>Or of the <i>Present</i>, or the <i>Future State</i>,<BR><i>Love, Prescience, Will, Necessity</i> and <i>Fate</i>.<BR>And tho' their <i>Reason</i> gave 'em dubious Light,<BR>They trim'd the Lamp, and kept the Goal in sight;<BR>Adorning still <i>Instruction</i> with <i>Delight</i>","",,4130,10598,"""They fed the Body, but did feast the Mind.""",Searching in HDIS (Poetry),""
"",2004-08-31 00:00:00 UTC,2013-11-03 03:40:22 UTC,Taste,"All Learning to themselves the Church ingross'd,<br>
 The Layman's Right of Literature was lost:<br>
 God's Word they made peculiar to their Schools,<br>
 Learn'd were their <i>Shepherds</i>, but their <i>Flocks</i> were Fool<br>
 Who pray'd and paid, and without further thought,<br>
 Believ'd in gross whate'er the Pulpit taught.<br>
 All humane Sense to holy Craft gave place,<br>
 And Reason was a Slave to doubtful Grace.<br>
 So blind was Zeal, the People so unwise,<br>
 That in their transubstantiate Sacrifice,<br>
 They'd trust their erring Guides before their faithful Eyes,<br>
 Believe the Euch'rist to be Flesh indeed,<br>
 Which their own Senses prov'd to be but Bread.<br>
 Sure that Relig'on ne'er could be of Heav'n,<br>
 That robs us of that Knowledge God has giv'n.<br>
 If Reason must not judge of Faith's true light,<br>
 How came our Guides to know the wrong from right,<br>
 Or, how their rev'rend Heads distinguish plain,<br>
 Betwixt the <i>Bible</i> and the <i>Alchoran</i>.<br>
 I doubt, were they of Reason dispossest,<br>
 'Twould puzzle 'em to determine which was best.<br>
 Reason's the heav'nly Ray that lights the Soul,<br>
 And the Faith dark that does its Power controul.<br>
 Fools without Thought are in Opinion stiff,<br>
<B> But wise Men on sound Reason ground Belief:<br>
 How that they find what for the Soul is good,<br>
 As by their Smell and Taste they judge their Food;<br>
 For who but each Man's Reason ought to try<br>
 'Tis Faith, who must be sav'd or damn'd thereby</B>.<br>
 But useful Reason was, alas! deny'd,<br>
 And Souls depended on their outward Guide.<br>
 Th'eternal Word implicitly they took,<br>
 And did not dare to soil the sacred Book;<br>
 But, hoping well, took all things on content,<br>
 And, to enrich their Priests, kept always <i>Lent</i>;<br>
 Gave Sums of value, each to his degree,<br>
 For worthless Baubles of Idolatry;<br>
 Increas'd their own great Miseries and Wants,<br>
 T'adorn with gay Attire their wooden Saints.<br>
 When the Church Puppits were t'appear in State,<br>
 No Robes could be too rich, no Cost too great;<br>
 Each Bigot club'd, that the unharnas'd Shrine,<br>
 For sainted Log, might be profusely fine.<br>
 The People largely gave, but Heaven knows,<br>
 The Priest play'd booty when he bought the Cloaths,<br>
 And could not for his Soul be so upright,<br>
 To do his Saints that Justice which he might.<br>
 New Tissue Mantles for the Waxwork Child,<br>
 New Clouts and Cradle, for the Old were soil'd.<br>
 For good St. <i>Peter</i> a Pontifick Dress,<br>
 And costly Net his Function to express,<br>
 Of Gold and Silver made, which shew too plain,<br>
 Those were the only Nets to fish for Men:<br>
 Yet tho' their Saints were all so nobly clad,<br>
 The saving Clergy this wise Conduct had,<br>
 To keep their wooden Gods thus fine and gay,<br>
 Like foundling Bastards, at the Parish Pay.<br>
 Ten thousand Fopp'ries more did they contrive,<br>
 To gull the Laity that the Church might thrive.<br>
 Indulgences for any Sins they sold,<br>
 None fear'd Damnation, lest they wanted Gold:<br>
 But rigid Penance was enjoin'd the Poor,<br>
 And all such Misers as conceal'd their Store:<br>
 For very strait and rugged was the way<br>
 To Heav'n, for him that could and would not pay:<br>
 This Text was greatly by the Priests admir'd,<br>
<i>Where much is given, much shall be requir'd</i>;<br>
 Whose genuine sence they basely did confound,<br>
 And, to their Gain, the sacred Words expound.<br>
 Thus their poor Hearers craftily were won,<br>
 First to be Bigots, next to be undone.<br>
 The Catalogue of mouldy Saints, 'tis true,<br>
 And number of their Beads, the People knew;<br>
 Were also taught in a strange Tongue to pray,<br>
 And could their <i>Ave</i> and <i>Pater</i> say:<br>
 But the blind Suppliants understood no more,<br>
 The sacred Jargon that they mumbled o'er,<br>
 Than <i>Sappho</i>'s Parrots, taught to cry aloud,<br>
 That <i>Sappho</i> was a great and mighty God.<br>
(Cf. pp. 5-8 in 1705 ed.)","",2009-04-15,4168,10760,"""[W]ise Men on sound Reason ground Belief: / How that they find what for the Soul is good, / As by their Smell and Taste they judge their Food; / For who but each Man's Reason ought to try / 'Tis Faith, who must be sav'd or damn'd thereby.""",HDIS (Poetry),""
I've included the entire poem,2010-10-18 17:28:35 UTC,2010-10-18 17:28:52 UTC,"","Bid the fond Mother spill her Infants Blood,<br>
The hungry Epicure not think of Food;<br>
Bid the Antartick touch the Artick Pole:<br>
When these obey I'll force Love from my Soul.<br>
As Light and Heat compose the Genial Sun,<br>
So Love and I essentially are one:<br>
E'er your Advice a thousand ways I try'd<br>
To ease the inherent Pain, but 'twas deny'd;<br>
Tho' I resolv'd, and griev'd, and almost dy'd.<br>
Then I would needs dilate the mighty Flame,<br>
Play the Coquet, hazard my dearest Fame:<br>
The modish Remedy I try'd in vain,<br>
One thought of him contracts it all again.<br>
Weary'd at last, curst Hymen's Aid I chose;<br>
But find the fetter'd Soul has no Repose.<br>
Now I'm a double Slave to Love and Vows:<br>
As if my former Sufferings were too small,<br>
I've made the guiltless Torture-Criminal.<br>
E'er this I gave a loose to fond Desire,<br>
Durst smile, be kind, look, languish and admire,<br>
With wishing Sighs fan the transporting Fire.<br>
But now these soft Allays are so like Sin,<br>
I'm forc'd to keep the mighty Anguish in;<br>
Check my too tender Thoughts and rising Sighs,<br>
As well as eager Arms and longing Eyes.<br>
My Kindness to his Picture I refrain,<br>
Nor now imbrace the lifeless lovely Swain.<br>
To press the charming Shade tho' thro' a Glass,<br>
Seems a Platonick breach of Hymen's Laws,<br>
Thus nicely fond, I only stand and gaze.<br>
View the dear conq'ring Form that forc'd my Fate,<br>
Till I become as motionless as that.<br>
My sinking Limbs deny their wonted Aid,<br>
Fainting I lean against my frighted Maid;<br>
Whose cruel Care restores my Sense and Pain,<br>
For soon as I have Life I love again,<br>
And with the fated softness strive in vain.<br>
<b>Distorted Nature shakes at the Controul,<br>
With strong Convulsions rends my strugling Soul;<br>
Each vital String cracks with th' unequal Strife,<br>
Departing Love racks like departing Life;<br>
Yet there the Sorrow ceases with the Breath,<br>
But Love each day renews th' torturing scene of Death</b>.<br>
","",,6764,18002,"""Distorted Nature shakes at the Controul, / With strong Convulsions rends my strugling Soul; / Each vital String cracks with th' unequal Strife, / Departing Love racks like departing Life; / Yet there the Sorrow ceases with the Breath, / But Love each day renews th' torturing scene of Death.""","Reading Michael Genovese's ""'Profess as Much as I': Dignity as Authority in the Poetry of Sarah Fyge Egerton."" <u>The Eighteenth Century</u> 51.1-2 (Spring/Summer 2010): 57.",""
"",2011-05-09 20:19:35 UTC,2011-05-09 20:19:35 UTC,"","Nor ask who in <i>Livonia</i> will succeed,<br>
Whether the Warlike <i>Pole</i>, or <i>Russian Czar</i>,<br>
The <i>sleeping Genius</i> of the <i>North</i> will rouze,<br>
Against the <i>Fury</i> of th' <i>Unthinking Swede</i>,<br>
And ravish their <i>lost Laurels</i> from his <i>Youthful Brows</i>.<br>
Or whether <i>MARLBOROUGH</i> designs<br>
To storm <i>Saar-Louis</i>, or attack the Lines.<br>
Campaigns, <i>My Friend</i>, and Sieges are<br>
Below Thy more important Care.<br>
<b>Nor should such ruffling Storms molest<br>
The <i>Halcyon Smoothness</i> of thy <i>Breast</i> <br>
<i>Doubt, Avarice</i>, and the pale Multitude<br>
Of <i>greedy Harpyes</i>, which intrude<br>
Ev'n at our Meals, no Entrance find<br>
On the strong Armour of your Mind,<br>
Which You can straiten or unbend</b>;<br>
Skill'd in those <i>generous Arts</i> which bless<br>
Whom <i>Fortune</i> and the <i>Muse</i> caress,<br>
The <i>Gentleman</i>, the <i>Scholar</i>, and the <i>Friend</i><br>
","",,6842,18372,"""Nor should such ruffling Storms molest / The Halcyon Smoothness of thy Breast / Doubt, Avarice, and the pale Multitude / Of greedy Harpyes, which intrude / Ev'n at our Meals, no Entrance find / On the strong Armour of your Mind, / Which You can straiten or unbend.""","Searching ""mind"" and ""unbend"" in HDIS (Poetry)",""
"",2013-06-12 20:27:47 UTC,2013-06-12 20:27:47 UTC,"","Before Ambition touchd the poison'd Heart,<br>
E'er Gold in Friendship, or in Love had part, <br>
Before Religion was a Mystick Trade, <br>
There was a time when Nature was obey'd;<br>
When happy Man was void of Crime or Fear, <br>
His Friendship perfect, and his Love sincere, <br>
Both as unbounded as the common Air. <!--page 505--><br>
<b>His Thoughts were undisguis'd, and unconfin'd, <br>
As naked as his Body was his Mind</b>;<br>
Full his Content, because his Wishes few, <br>
How cou'd he covet what he did not know? <br>
He wisely trod where Nature led the way, <br>
Fed on her Fruits, and in her Bosom lay;<br>
His strength of Appetite, and height of Blood, <br>
Gave double Relish to his Love and Food: <br>
The Springs he drank were like his Conscience clear, <br>
The Soil produc'd, and the Sun cook'd his Fare; <br>
The Grape, the Peach, the Melon, and the Pine, <br>
For Smell and Taste their Sweets and Flavours join. <br>
The painted Morning fed his waking Eyes, <br>
When he beheld his Canopy the Skies. <br>
The Rose and Lilly on the Green were spread,<br>
And artless Beauties in the Sweets were laid,<br>
As bright and fragrant as their flow'ry Bed. <br>
(pp. 504-5)","",,7413,20597,"""His Thoughts were undisguis'd, and unconfin'd, / As naked as his Body was his Mind.","Searching ""mind"" in Google Book editions of Tonson's <u>Miscellanies</u>",""
"",2013-06-12 20:30:59 UTC,2013-06-12 20:30:59 UTC,"","Thus Nature govern'd when the World began, <br>
The Laws of Nature were the Laws of Man: <br>
But long these Rules did not his Fancy suit, <br>
The Blockhead must be wiser than the Brute; <br>
Art must new-mould what Nature better taught, <br>
Or polish o'er what (he too coursely wrought: <!--page 507--><br>
<b>From thence the Taylor and the Parson join'd, <br>
To cloath his naked Body and his Mind; <br>
The Taylor only form'd the outward Sign, <br>
To shew what sort of Creature liv'd within;<br>
The Priest amaz'd him in his Mystick School,<br>
Turn'd his Head round, and made him Knave and Fool</b>.<br>
He taught some Virtues, but in strange Disguise,<br>
Drest up in Pomp, in Rites and Sacrifice,<br>
The good and bad confus'd, and Truth was brew'd with Lies.<br>
Between them both they make us what we are, <br>
Of Beau and Bigot a promiscuous Share.<br>
(pp. 506-7)","",,7413,20599,"""From thence the Taylor and the Parson join'd, / To cloath his naked Body and his Mind; / The Taylor only form'd the outward Sign, / To shew what sort of Creature liv'd within; / The Priest amaz'd him in his Mystick School, / Turn'd his Head round, and made him Knave and Fool.""","Searching ""mind"" in Google Book editions of Tonson's <u>Miscellanies</u>",""
"",2013-07-11 17:53:30 UTC,2014-03-08 20:20:19 UTC,"","<em>Revenge</em>! <em>Revenge</em>! my injur'd <em>Shade</em> begins <br>
To haunt thy guilty Soul, and scourge thy sins: <br>
For since to me thou ow'st the heaviest score, <br>
Whose <em>Living</em> words tormented thee before, <br>
When Dead, I'm come to plague thee yet once more. <br>
Don't start away, nor think thy <em>Brass</em> to hide, <br>
But see the dismal <em>shape</em> in which I dy'd! <br>
My Body all deform'd with putrid Gore, <br>
Bleeding my <em>Soul</em> away at every Pore; <br>
Pusht faster on by <em>Francis</em>, less unkind; <br>
<b>My Body swoln, and bloated as thy Mind</b>. <br>
This dangling <em>Eye-Ball</em> rolls about in vain, <br>
Never to find its proper seat again, <br>
The hollow <em>Cell</em> usurpt by Blood and <em>Brain</em> : <br>
The trembling <em>Jury</em> 's Verdict ought to be <br>
<em>Murder'd at once, by Francis</em>, and by <em>Thee</em>.<br>
(p. 166, ll. 1-16; cf. p. 312 in 1704 ed.)","",,7538,21653,"""My Body swoln, and bloated as thy Mind.""",Text from C-H Lion; confirmed in ECCO.,""
