dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-23 00:00:00 UTC,"Act I, scene i","Searching ""rule"" and ""reason"" in HDIS (Drama)","",,4385,2013-06-26 16:31:12 UTC,11566,"MAN. <BR>Well, here am I engaging in other Affairs--let me see--here's a Young Woman, the Governour's Daughter, married to <i>Marsan</i>, a <i>French</i> Officer--I don't say I'm in Love with her--and I have a Mind to--what a Devil have I a Mind to now? Or how am I sure I have a Mind? I have known my self mistaken before now; and upon the whole matter, found, I had not near so much Mind, as I thought I had, when I came to discover it to the Lady. A Pox on this <i>Marsan</i> tho', for being such a pretty Fellow--a handsome, promising young Dog! Wou'd his Wife could say half so much of her humble Servant--why I verily believe if a Man could enter into the Secret, she has as little Reason, as I have, to make him a Cuckold-- but hang Reason; <b>'twould be a bad World with most of us, if Reason were always to rule.</b> A Woman may Cuckold her Husband, I hope, whether she has any Reason or no--well, there's one comfort, he's a <i>Frenchman</i>, and will give me as many Opportunities--but then she's an <i>English</i> Woman, and will make as little use of an Opportunity--but what's an Opportunity to a Man who has no Occasion of making use of one?--my Opportunities may be harder to come by, than his, for ought I know, and then--I could advise my self now to give over playing the Fool--but at my Years every thing is playing the Fool--and can any Man direct me to a better Diversion?--if I can perswade her to play the Fool, no body will think I play the Fool--if not, every Man is to be laught at for one thing or other, and pray allow me to make my self merry, my way, if I can.","""'Twould be a bad World with most of us, if Reason were always to rule.""","&bull;INTEREST. Great moment of skepticism: ""Or how am I sure I have a Mind?"""
Fetters,2005-06-08 00:00:00 UTC,"Act II, scene 2i",Searching in HDIS (Drama),"",,4385,2009-09-14 19:36:02 UTC,11578,"MOUR.<BR>Is this the way to requite it? to leave you in my Room, my Benefactress behind me, expos'd, and insulted by a thousand Brutalities, that wou'd never attempt me? wou'd this be to repay you? wou'd this be to deliver me? <b>to gall me with Reproaches and Contempt, more heavy, and corroding into my Soul, than the Load and Rust of my Irons eating into my Flesh? </b>Wou'd this be to redeem me? to sink me into deeper Bondage, to send me into an unrepealable Captivity, where the Eye of Humanity wou'd abhor the Sight of me; a Monster of so vile an Ingratitude, that no Man was ever after to be believ'd or trusted, for my Baseness and Ingratitude, Unthankfulness to a Woman who has out-gone the gallant Examples of her Sex, in what she has suffered, and done, for her Constancy in Love: and is my deserting her to be my Return?","One may be galled ""with Reproaches and Contempt, more heavy, and corroding into my Soul, than the Load and Rust of my Irons eating into my Flesh? """,&bull;I've included twice: Irons and Corrosion<BR>&bull;I should use this as one of my metaphor paradigms.INTEREST.
Inhabitants,2006-03-13 00:00:00 UTC,"Act III, scene i","Searching ""crowd"" and ""thought"" in HDIS (Drama)","",,4385,2009-09-14 19:36:03 UTC,11585,"MOUR.<BR>I have so many Thoughts crowding in upon me, I don't know which first to speak to.<BR><BR>","""I have so many Thoughts crowding in upon me, I don't know which first to speak to.""",""
Inhabitants,2006-03-13 00:00:00 UTC,"Act IV, scene iii","Searching ""crowd"" and ""thought"" in HDIS (Drama)","",,4385,2009-09-14 19:36:03 UTC,11586,"MAR.<BR>He bids me to reflect upon the past,<BR>And take my time for the Reflection.<BR>Reflection will be dangerous--<i>Mourville</i>, come,<BR><b>Come quickly to the rescue of my Love,<BR>Transport me with the dear, dear Sight of you,<BR>Far from the crowding Thoughts of what I owe<BR>To </b><i>Warcourt</i><b>, for my Father, and my self:</b><BR>Where shall I find you? <i>Mourville! Harriet</i>!<BR>Now show your Friendship, and deliver me,<BR>For I am more enslav'd by being free.<BR><BR>","""Come quickly to the rescue of my Love, / Transport me with the dear, dear Sight of you, / Far from the crowding Thoughts of what I owe / To <i>Warcourt</i>, for my Father, and my self:""",&bull;Metaphor used two times in the play. See previous entry.
"",2013-07-08 19:46:17 UTC,"","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), p. 137.","",,7509,2013-07-08 19:53:28 UTC,21522,"<b>First then I lay down, as an undeniable Truth, that we have in common with other Animals <em>a certain Machine</em> of a curious and exquisite Workmanship, the principal Springs whereof are <em>Imagination</em> and <em>Memory</em></b>. If we carefully examine this <em>Machine</em>, we shall find it exactly the same in Men and Beasts, every thing being done in both in a manner merely <em>passive</em> and <em>necessary</em>. To be convinced of this, let us but consider that all outward Objects do, by the exterior Organs of Sensation, send into the Brain <em>certain Images</em>, which meeting with the animal Spirits <em>aptly disposed</em>, excite in the Machine some determined Motion or other. The <em>Machine</em> itself is incapable of any Choice, but is always actuated by the strongest Impression, which generally depends on the Disposition it is in at the Very Instant it receives it.<br>
(p. 185)","""First then I lay down, as an undeniable Truth, that we have in common with other Animals a certain Machine of a curious and exquisite Workmanship, the principal Springs whereof are Imagination and Memory.""",""
Impressions and Rooms,2013-07-08 19:49:43 UTC,"","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
","",,7509,2013-07-08 19:53:17 UTC,21523,"I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.<br>
(pp. 186-7)","""To explain this, we must consider that the first Image which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the Image it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the Machine itself. A Stock of Images having been thus acquired, they each have their respective little Cell or Lodge, where they go and hide.""",""
Inhabitants and Rooms,2013-07-08 19:51:54 UTC,"","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
","",,7509,2013-07-08 19:52:33 UTC,21524,"I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. <b>Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.</b><br>
(pp. 186-7)","""Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the Cell or Lodge of another which has the least real or imaginary conformity with it, out pops the retired Image, and immediately joins the wandering one. This never so obviously happens, as when a new Image is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the old Inhabitants who either have, or think they have, any resemblance or relation to the new Comers.""",""
Inhabitants,2013-07-08 19:55:44 UTC,"","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.","",,7509,2013-07-08 19:55:44 UTC,21525,"<b>Now, according to my supposition, there being <em>no active intelligent Being</em>, who, by his Presence and Superintendency, governs and directs the Course of those <em>vagabond Images</em>, every thing in the Brain resembles the <em>fortuitous concourse of Atoms</em></b>. Two <em>Images</em> meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the <em>Chaos</em> of the Poet, where
<blockquote><em>Frigida cum calidis pugnant, humentia siccis</em>.</blockquote>
These united <em>Images</em> do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of <em>Chance</em>, but more particularly when one Animal<!--page 188--> has thrust <em>a whole Train of Images linked together</em> into the Brain of another. In this last Case one <em>Image</em> of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of <em>this Chain</em>, all the others will appear, and chime to the last link. These sorts of <em>Chains</em> are what we call <em>Habits</em>; the <em>Temper</em> and <em>Passions</em> strengthen them, and they, in grateful return, strengthen the Temper and Passions.<br>
(pp. 187-8)","""Now, according to my supposition, there being no active intelligent Being, who, by his Presence and Superintendency, governs and directs the Course of those vagabond Images, every thing in the Brain resembles the fortuitous concourse of Atoms.""",""
Inhabitants,2013-07-08 19:57:33 UTC,"","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.","",,7509,2013-07-08 19:58:00 UTC,21526,"Now, according to my supposition, there being <em>no active intelligent Being</em>, who, by his Presence and Superintendency, governs and directs the Course of those <em>vagabond Images</em>, every thing in the Brain resembles the <em>fortuitous concourse of Atoms</em>. <b>Two <em>Images</em> meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the <em>Chaos</em> of the Poet, where
<blockquote><em>Frigida cum calidis pugnant, humentia siccis</em>.</blockquote></b>
These united <em>Images</em> do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of <em>Chance</em>, but more particularly when one Animal<!--page 188--> has thrust <em>a whole Train of Images linked together</em> into the Brain of another. In this last Case one <em>Image</em> of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of <em>this Chain</em>, all the others will appear, and chime to the last link. These sorts of <em>Chains</em> are what we call <em>Habits</em>; the <em>Temper</em> and <em>Passions</em> strengthen them, and they, in grateful return, strengthen the Temper and Passions.<br>
(pp. 187-8)","""Two Images meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the Chaos of the Poet, where 'Frigida cum calidis pugnant, humentia siccis.'""",""
Inhabitants,2013-07-08 20:00:07 UTC,"",Reading,"",,7509,2013-07-08 20:00:07 UTC,21527,"Now, according to my supposition, there being <em>no active intelligent Being</em>, who, by his Presence and Superintendency, governs and directs the Course of those <em>vagabond Images</em>, every thing in the Brain resembles the <em>fortuitous concourse of Atoms</em>. Two <em>Images</em> meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the <em>Chaos</em> of the Poet, where
<blockquote><em>Frigida cum calidis pugnant, humentia siccis</em>.</blockquote>
<b>These united <em>Images</em> do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of <em>Chance</em>, but more particularly when one Animal<!--page 188--> has thrust <em>a whole Train of Images linked together</em> into the Brain of another.</b> In this last Case one <em>Image</em> of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of <em>this Chain</em>, all the others will appear, and chime to the last link. These sorts of <em>Chains</em> are what we call <em>Habits</em>; the <em>Temper</em> and <em>Passions</em> strengthen them, and they, in grateful return, strengthen the Temper and Passions.<br>
(pp. 187-8)","""These united Images do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of Chance, but more particularly when one Animal has thrust a whole Train of Images linked together into the Brain of another.""",""
