context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Ungrateful Fair! can You despise<BR>The Slave, who so admires those Eyes?<BR>Can You from his dear Arms depart,<BR>From Love and Him estrange your Heart?<BR>Your Heart, that does too faithless prove<BR>To entertain his constant Love?<BR><b>Ah! Cruel Nymph! to whom is giv'n<BR>A Form more bright, more proud than Heav'n;<BR>Whose scornful Soul, and haughty Breast,<BR>Disdain to make a God their Guest.</b><BR>And must I bear your cold Disdain,<BR>While You but laugh at all my Pain?<BR>No.--I will triumph in my Turn,<BR>And I will laugh, while You shall mourn,<BR>And render Pride for Pride, and Scorn for Scorn.<BR>Then fare You well, a long Adieu<BR>To all your Pride, your Scorn, and You.<BR>My Muse shall now no more rehearse,<BR>Nor grace thy Beauties with my Verse;<BR>Unworthy of my Songs of Praise,<BR>And all my sweet harmonious Lays:<BR>Then once more thus I bid Adieu<BR>To all your Pride, your Scorn, and You.<BR>For why shou'd You the Heart despise,<BR>That bright <i>Lucinda</i> deigns to prize?<BR><i>Lucinda</i> the kind tempting Fair,<BR>Of all our Youth the publick Care;<BR>Whose Cheeks the sweetest Blossoms yield<BR>That smile in blooming Beauty's Field;<BR>She boldly makes my Heart Her Claim,<BR>She burns, and glories in the Flame;<BR>To me She gives up all Her Charms,<BR>And melting drops into my Arms.<BR>Already, fam'd by my soft Song,<BR>She warms the Old, and fires the Young;<BR>My wanton Song, that soars so high,<BR>It proudly lifts Her to the Sky,<BR>To Heav'n Her am'rous Fire prefers,<BR>And bids it there outshine the Stars.<BR>Forsaken thus, how will You mourn!<BR>How will You now accuse your Scorn!<BR>And urg'd by secret Grief complain,<BR>While Tears upbraid your past Disdain.<BR>But You, in vain, shall weep and mourn;<BR>In vain shall Tears upbraid your Scorn;<BR>For I will mind your Sighs, and Tears no more,<BR>Than You, proud Nymph, regarded mine before.",,2006-03-13 00:00:00 UTC,10873,"Searching ""guest"" and ""soul"" in HDIS (Poetry); faound again ""breast""","""Ah! Cruel Nymph! to whom is giv'n  /A Form more bright, more proud than Heav'n; / Whose scornful Soul, and haughty Breast, / Disdain to make a God their Guest.""","",2009-09-14 19:35:21 UTC,Inhabitants,4194
"","","It chanc'd, when soft Favonian gusts untie<br>
 The stiff'ned Floods, and warm the frozen Sky;<br>
 When genial heats distil on every Gale,<br>
 And various <i>Flora</i> paints the blushing Vale:<br>
 The smiling Season call'd our Hero forth,<br>
 To view her op'ning Blooms, and lab'ring Earth:<br>
 Silent he strays along the lonely Mead,<br>
 Where Shrubs their aromatick Fragrance bleed;<br>
 His Thoughts a while unbent from doing Good,<br>
 Wrapt in the Murmurs of the Vocal flood:<br>
 When, faint with Age, or sudden Cares oppress'd,<br>
 On the green Herb he stretch'd his Limbs to rest;<br>
 Thick Shades, obsequious to the Call, arise,<br>
 And a deep Slumber seals his weary Eyes;<br>
<b> His Fancy still awake; the roving Guest<br>
 Usurps the Throne of Reason in his Breast:<br>
 Forms great Ideas, and religious Schemes,<br>
 A busy <i>mime</i>, and floats in golden Dreams.</b><br>
(cf. p. 28 in 1720 edition)",,2004-07-19 00:00:00 UTC,11338,"Searching ""throne"" and ""reason"" in HDIS (Poetry); found again ""idea""; and again ""fancy""; confirmed in ECCO.","""His Fancy still awake; the roving Guest / Usurps the Throne of Reason in his Breast: / Forms great Ideas, and religious Schemes, /  A busy mime, and floats in golden Dreams.""",&bull;I've included twice: Throne and Guest,2014-03-07 21:05:13 UTC,Empire,4337
"","","Oft hast thou told me, Dick, in friendly Part.<br>
 That the Usurper Love has seiz'd thy Heart;<br>
 But thou art young, and, like our sanguine Race<br>
 In their full Vigour, may'st mistake thy Case;<br>
<b>For, trust me, Love (that Inmate of the Mind)<br>
 Is very much mistaken by Mankind,<br>
 For which too often is misunderstood<br>
 The sudden Rage and Madness of the Blood</b>:<br>
 &nbsp; Thus every common Rake his Flame approves,<br>
 &nbsp; And when he's leud and rampant, thinks he loves.<br>
",2012-01-12,2004-07-19 00:00:00 UTC,11353,Searching in HDIS (Poetry),"""For, trust me, Love (that Inmate of the Mind) / Is very much mistaken by Mankind /  For which too often is misunderstood /  The sudden Rage and Madness of the Blood.""","",2012-01-12 19:07:52 UTC,Inhabitants,4340
"","","Yet, since I find my Life at stake,<BR> And I, that made thee, can unmake;<BR> Since thus thou hast thy Arms employ'd,<BR> And me, their Giver, nigh destroy'd;<BR> Restore, restore them back again:<BR> Thy Cruelty has broke my Chain.<BR> I see thy natural Shape and Face,<BR> And blush to have bestow'd such Grace.<BR><b> My Fancy owns its Errors now,<BR> And humbly does to Reason bow.</b><BR> No more, a Goddess, shalt thou rule;<BR> No more, a Slave, I'll play the Fool.<BR> Hence, fond Love, Delusion hence,<BR> For I've regain'd my Self and Sens",,2004-06-21 00:00:00 UTC,11783,"",The fancy may own its errors and humbly bow to Reason,"&bull;In previous lines it was Fancy that made the loer misperceive his beloved: <BR> It was my Superstition made / Thee first a Goddess, of a Shade! /My Fancy gave Thee all the Charms, /Which now against me rise in Arms!""<BR>",2009-09-14 19:36:15 UTC,Inhabitants,4483
I've included the entire poem,"","[1]Tell me, some God, whence does this Change arise;<BR> Why gentle Sleep forsakes my weary Eyes?<BR> Why, turning often, all the tedious Night<BR> In Pain I lie, and watch the springing Light?--<BR><b> What cruel D&aelig;mon haunts my tortur'd Mind?<BR> Sure, if 'twere Love, I shou'd th'Invader find;</b><BR> Unless disguis'd he lurks, the crafty Boy,<BR> With silent Arts Ingenious to destroy.<BR> Alas! 'tis so--'tis fix'd the secret Dart;<BR> I feel the Tyrant ravaging my Heart.<BR> Then, shall I yield; or th'Infant Flame oppose?<BR> I yield!--Resistance wou'd increase my Woes:<BR> For struggling Slaves a sharper Doom sustain,<BR> Than such as stoop Obedient to the Chain.<BR> I own thy Pow'r, Almighty Love! I'm thine;<BR> With pinion'd Hands behold me here resign!<BR> Let this Submission then my Life obtain;<BR> Small Praise 'twill be, if thus unarm'd I'm slain.<BR> Go, join thy Mother's Doves; with Myrtle braid thy Hair;<BR> The God of War Himself a Chariot shall prepare;<BR> Then Thou Triumphant thro' the Shouting Throng<BR> Shalt ride, and move with Art the willing Birds along;<BR> While Captive Youths and Maids, in solemn State<BR> Adorn the Scene, and on thy Triumph wait.<BR> There I, a later Conquest of thy Bow,<BR> In Chains will follow too; and as I go,<BR> To pitying Eyes the new-made Wound will show.<BR> Next, all that dare Love's Sov'reign Pow'r defy,<BR> In Fetters bound inglorious shall pass by:<BR> All shall submit to thee--Th'applauding Crowd<BR> Shall lift their Hands, and sing thy Praise aloud.<BR> Soft Looks shall in thy Equipage appear,<BR> With am'rous Play, Mistake, and jealous Fear.<BR> Be this thy Guard, Great Love!--be this thy Train;<BR> Since these extend o'er Men and Gods thy Reign;<BR> But robb'd of these, thy Pow'r is weak and vain.<BR> From Heav'n thy Mother shall the Pomp survey,<BR> And smiling, scatter fragrant Show'rs of Roses in thy way;<BR> Whilst Thou, array'd in thy unrivall'd Pride,<BR> On Golden Wheels, all Gold thy Self, shalt ride:<BR> Thy spreading Wings shall richest Di'monds wear,<BR> And Gems shall sparkle in thy lovely Hair.<BR> Thus passing by, thy Arm shall hurl around<BR> Ten Thousand Fires, Ten Thousand Hearts shall wound.<BR> This is thy Practice, <i>Love</i>, and this thy Gain;<BR> From this thou canst not, if thou wou'dst, refrain;<BR> Since e'en thy Presence, with prolifick Heat,<BR> Does reach the Heart, and active Flames create.<BR> From Conquer'd <i>India</i>, so the[2] Jovial God,<BR> Drawn o'er the Plains by harness'd Tigers, rode.<BR> Then since, Great <i>Love</i>, I take a willing Place<BR> Amidst thy Spoils, the Sacred Show to grace;<BR> O cease to wound, and let thy fatal Store<BR> Of piercing Shafts be spent on me no more.<BR> No more, too pow'rful in my Charmer's Eyes,<BR> Torment a Slave, that for her Beauty dies;<BR> Or look in Smiles from thence, and I shall be<BR> A Slave no longer, but a God, like Thee!",,2005-05-04 00:00:00 UTC,11971,Searching in HDIS (Poetry),""" What cruel D&aelig;mon haunts my tortur'd Mind? / Sure, if 'twere Love, I shou'd th'Invader find;""","&bull;Note 1 gives, ""In Imitation of OVID, <i>Amorum </i>Lib. I. <i>Eleg.</i> 2."" Note 2: ""BACCHUS""<BR>&bull;I've included twice: Haunting and Demon",2009-09-14 19:36:27 UTC,"",4555
"","","<i>PAULTONS</i><b> affords me next a kind Retreat,<BR>Where crowding Joys my grateful Heart dilate</b>;<BR>To see the Friend, who first my Lays approv'd,<BR>Who loves the Muse, and by her is belov'd;<BR>Who taught her tender Pinions how to fly,<BR>Told when she crept too low, or soar'd too high.<BR>O Stanley! if, forgetful of thy Love,<BR>I e'er to Gratitude rebellious prove;<BR>Still may I want a Friend, but never find;<BR>May Fortune, Phoebus, Stanley, prove unkind!",,2006-03-07 00:00:00 UTC,12047,"Searching ""heart"" and ""crowd"" in HDIS (Poetry)","""<i>PAULTONS</i> affords me next a kind Retreat, / Where crowding Joys my grateful Heart dilate""","",2009-09-14 19:36:32 UTC,Inhabitants,4579
"","","While thus I spoke, Love's gentle Pow'r<br>
Descended from th'&AElig;thereal Bow'r;<br>
A Quiver at his Shoulder hung,<br>
A Shaft he grasp'd, and Bow unstrung.<br>
All Nature own'd the genial God,<br>
And the Spring flourish'd where he trod:<br>
<b>My Heart, no Stranger to the Guest,<br>
Flutter'd, and labour'd in my Breast</b>;<br>
When with a Smile that kindles Joy<br>
Ev'n in the Gods, began the Boy:<br>
(see p. 203 in 1727 ed.)",,2006-02-22 00:00:00 UTC,12252,"Searching ""stranger"" and ""heart"" in HDIS (Poetry)","""My Heart, no Stranger to the Guest [Love], / Flutter'd, and labour'd in my Breast""",&bull;I've included twice: Stranger and Guest,2013-09-27 21:30:54 UTC,Inhabitants,4660
"","","My Son! attend th'Instructions that I give,<br>
And let them ever in thy Memory live;<br>
So shall thy Life with Length of Days be crown'd,<br>
And as thy Days, so shall thy Peace abound:<br>
<b>Let heav'n-born Mercy ever fill thy Breast,<br>
And Truth be there an ever constant Guest;</b><br>
Then shall thy Deeds with God Acceptance find,<br>
And Men shall hail thee, Friend of Human-kind!<br>
With steady Trust confide in God alone,<br>
Upon his Judgment lean, and not thy own;<br>
In all thy Ways acknowledge Him--he'll shew,<br>
The Path most safe, direct the Way to go:<br>
Let no vain Self-conceit so dim thy Eyes,<br>
To puff thee up, and tell thee thou art wise;<br>
But let thy Wisdom be to fear the Lord,<br>
To fly from Evil, and revere his Word;<br>
'Tis that shall keep thee from Distemper free,<br>
And ruddy Health shall thy Companion be:<br>
Honour thou him from whom thy Blessings flow,<br>
Let thy First-fruits an Heart that's grateful shew;<br>
So shall thy Feilds with Plenteousness be crown'd,<br>
And with new Wines thy Presses shall abound:<br>
Despise not thou the Chast'ning of the Lord,<br>
Nor spurn the Blessings that his Stripes afford;<br>
For whom he loveth, those he doth reprove;<br>
These are the Marks of his Paternal Love;<br>
In Anger pitiful, in Correction mild,<br>
As the fond Father to his fav'rite Child:<br>
Happy is he who Wisdom can attain,<br>
And the rich Treasure of true Knowledge gain;<br>
A Treasure far surpassing what the Coast<br>
Of <i>Afric</i>, or rich <i>India</i>'s Shore can boast;<br>
Rubies and Diamonds are of Price less far,<br>
In Value nothing when compar'd with her:<br>
On her Right-hand do Length of Days attend,<br>
Riches and Honours on her Left do stand;<br>
Her Ways are Pleasantness, her Paths are Peace,<br>
Where ev'ry Step we take, our Joys increase;<br>
She is a Tree of Life, thrice happy Man!<br>
Who holds her fast, and can her Gifts retain:<br>
Behold the Glories of yon azure Sky,<br>
Then to the Earth direct thy wond'ring Eye;<br>
Wisdom all perfect did the Fabrick raise,<br>
And Heav'n and Earth proclaim their Maker's Praise:<br>
He spake--their destin'd Course the Depths pursue,<br>
And Clouds obsequious drop their pearly Dew:<br>
My Son! from Wisdom do thou ne'er depart,<br>
And sound Discretion treasure in thy Heart;<br>
So shall they add, while Years on Years do roll,<br>
Grace to thy Neck, and Life unto thy Soul;<br>
Then shalt thou walk securely in thy Way,<br>
No guileful Passion shall thy Steps betray:<br>
When thou liest down, thou shalt not be afraid,<br>
Thy Sleep be sweet, no frightful Dreams invade;<br>
Be not dismay'd, when Desolation wide<br>
O'er takes the Wicked, for the Lord thy Guide,<br>
Shall lead thee forth, thy Foot shall make full fast,<br>
Until his righteous Vengeance be o'er-past:<br>
Withhold not Good from them to whom 'tis due,<br>
When in the Power of thy Hand to do;<br>
Let not the Poor distrest e'er sue in vain,<br>
Put him not off, nor bid him come again;<br>
Say not To-morrow I'll thy Wants relieve,<br>
With Joy embrace the present Now to give:<br>
Hurt not the Man who in thee puts his Trust,<br>
Nor give him Cause to say thou art unjust:<br>
Strive not with him who never meant thee Ill,<br>
Th'Oppressor envy not, nor approve his Will;<br>
For God abominates the froward Heart,<br>
But to the Righteous doth his Will impart;<br>
Curses that House that hath his Laws withstood,<br>
But Blessings fill the Dwellings of the Good:<br>
Surely the Scorner, he shall ever scorn,<br>
But Grace and Wisdom shall the Meek adorn;<br>
Honour and Glory shall attend the Wise,<br>
But Fools on ignominious Shame shall rise.<br>
(pp. 227-9)",,2006-03-15 00:00:00 UTC,13545,"Searching ""guest"" and ""breast"" in HDIS (Poetry); confirmed in ECCO.","""Let heav'n-born Mercy ever fill thy Breast, / And Truth be there an ever constant Guest.""","",2014-03-08 20:37:34 UTC,Inhabitants,5041
"","","Then haste, beloved patron! quickly haste,<BR>Nor lovely spring, nor life, will ever last.<BR>Nor solitary come, but bring along,<BR>The patroness of virtue and of song:<BR>She, whose bright presence, dull December's day<BR>Might metamorphose into sprightly May;<BR>Whose virtuous manners, and whose polish'd mind,<BR>May stand the test and mirror of mankind:<BR>Where mortals may detect each vicious stain,<BR>That spots the heart or taints th' ungovern'd brain;<BR>And, closely scanning her, may clearly know,<BR>How near perfection human virtues grow.<BR>Her gentle soul's with richer treasure stor'd,<BR>Than Indian mines, and sands, and woods afford.<BR><b>Each art and science lodg'd in her fair breast,<BR>With heav'n's bright caravan of virtues rest.</b><BR>Her tuneful tongue with eloquence and ease,<BR>The golden merchandize of <b>thought</b> conveys;<BR>Brisk fancy wafts it with her sprightly gales,<BR>While judgment ballasts all the swelling sails.<BR>Thus form'd to give, and relish, social joys,<BR>Time limps not idle, or ignobly flies,<BR>Where she resides; but moves with chearful pace,<BR>Conceals his glass, and smiles with youthful grace.<BR>Her presence vice nor folly dare prophane,<BR>But chaste delights confirm her friendly reign;<BR>And dove-like innocence is ever by,<BR>With artless mien, and heav'n-reflecting eye.<BR>Thus once we saw her in this happy shade,<BR>With ev'ry virtue, ev'ry grace array'd;<BR>And view'd her charms with such intense delight,<BR>Each jealous wood-nymph sicken'd at the sight,<BR>While, here beside these consecrated streams,<BR>Your raptur'd fancy sung enchanting themes:<BR>Each sister grace the magic notes obey'd,<BR>And pac'd, with measur'd steps, the chequer'd shade;<BR>While, warbling soft, the Heliconian choir,<BR>To strains responsive wak'd the tuneful lyre.<BR>Again, with you, oh! would she now appear,<BR>With new delights we'd crown the rip'ning year;<BR>Proclaiming while she treads the blissful scene,<BR>All hail! bright summer's celebrated queen!<BR>Our quiv'ring leaves in canopies should meet,<BR>And painted flow'rs surround your passing feet,<BR>Still pave your way, and still with dying breath,<BR>Bequeath their richest sweets, and smile in death.<BR>We'd purge the hot and rheumy blasts that blow,<BR>And fan pure balmy airs to you below;<BR>Implore propitious Jove with pray'rs and vows,<BR>In aromatic fumes, from whisp'ring boughs,<BR>To interpose his providential pow'r,<BR>With health, and peace, to crown each gladsome hour,<BR>With zeal more ardent than to calm the sky,<BR>When tempests rage, or forky lightnings fly.<BR>Then haste, beloved Patron! quickly haste,<BR>Nor lovely Spring, nor life, will ever last.",,2004-08-09 00:00:00 UTC,14160,Searching in HDIS (Poetry),"""Each art and science lodg'd in her fair breast, / With heav'n's bright caravan of virtues rest.""","",2009-09-14 19:40:09 UTC,Inhabitants,5248
"","","<b>Malice, and Lust, voracious Birds of Prey,<br>
That out-soar Reason, and our Wishes sway;<br>
Desires' wild Seas, on which the wise are tost,<br>
By Pilot Indolence, are safely crost</b>.<br>
Hush'd in soft Rest, they quiet Captives lie,<br>
And, wanting Nourishment, grow faint and die.<br>
By Thee, O sacred Indolence, the Sons<br>
Of honest Levi, loll, like lazy Drones:<br>
While tatter'd Hirelings drudge, in saying Pray'r,<br>
Thou tak'st sleek Doctors to thy downy Care.<br>
Well dost thou help, to form the double Chin,<br>
Dilate the Paunch, and raise the reverend Mien.<br>
By Thee, with stoln Discourses they are pleas'd,<br>
That we, with worse, may not be dully teez'd:<br>
A Happiness! that Laymen ought to prize,<br>
Who value Time, and wou'd be counted wise.",,2012-04-29 23:55:23 UTC,19746,"Searching ""reason"" and ""bird"" in HDIS (Poetry)","""Malice, and Lust, voracious Birds of Prey, / That out-soar Reason, and our Wishes sway; / Desires' wild Seas, on which the wise are tost, / By Pilot Indolence, are safely crost.""","",2012-04-29 23:55:23 UTC,Beasts and Inhabitants,4498
