dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-03-07 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2009-12-12,3386,2009-12-12 17:15:56 UTC,8667,"""Sound an alarm, the gospel-trumpet blow,<BR>
Let all their time of visitation know:<BR>
'The Saviour comes!' you hear His herald cry;<BR>
'Go forth and meet the Friend of sinners nigh!'""<BR>
<b>Roused from the sleep of death, a countless crowd<BR>
(Whose hearts like trees before the wind are bow'd,<BR>
As a thick cloud that darkens all the sky,<BR>
As flocking doves that to their windows fly)<BR>
Press to the hallow'd courts, with eager strife,<BR>
Catch the convincing word, and hear for life</b>.<BR>
Parties and sects their endless feuds forget,<BR>
And fall and tremble at the preacher's feet;<BR>
Prick'd at the heart, with one consent inquire,<BR>
""What must we do to' escape the never-dying fire?""","""Roused from the sleep of death, a countless crowd / (""Whose hearts like trees before the wind are bow'd ... ) / Press to the hallow'd courts, with eager strife, / Catch the convincing word, and hear for life""",""
Empire,2005-02-14 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,5338,2013-10-28 03:04:26 UTC,14318,"O what a name! rever'd in days of yore,<br>
 As Maid, Queen, Princess, Dutchess, Countess--Whore,<br>
 When e'er the round O dignifies a name,<br>
 So surely blown from out the <i>Trump</i> of <i>Fame</i>:<br>
 These names in verse run smooth as apple-barrows,<br>
<i>O' Connillo's, O' Brien</i>'s, and <i>O' Harra</i>'s,<br>
<i>'Kelly's, O' Lochlin</i>'s, and <i>O' Courcy's</i> too,<br>
 Have been great men and waded <i>Liffey</i> thro';<br>
 From them fair <i>Nelly</i> you derive your name,<br>
 And genuine beauties must establish fame:<br>
 Such soft endearing symmetry of parts,<br>
 Must soften Hermits down to Lover's hearts:<br>
<b> Why should <i>Hibernia</i> let her daughters roam,<br>
 Why not confin'd to conquer hearts at home?</b><br>
<i>Dublin</i> should stop these beauties with her tolls,<br>
 And not export them to torment our souls;<br>
 Will not, <i>O'Brien Dublin</i> then suffice?<br>
 But <i>Britain</i> too must suffer from your Eyes:<br>
 Have mercy beauty--and pray learn to feel,<br>
 And clasp the Suppliant when he aims to kneel.<br>
","""Why should Hibernia let her daughters roam / Why not confin'd to conquer hearts at home?""",""
"",2004-08-25 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2011-07-15,6013,2011-07-15 17:11:18 UTC,15973,"<b>There is some kind and courtly sprite<br>
 &nbsp; That o'er the realm of Fancy reigns</b>,<br>
 Throws sunshine on the mask of night,<br>
 &nbsp; And smiles at Slumber's powerless chains;<br>
<br>
'Tis told, and I believe the tale,<br>
 &nbsp; At this soft hour that sprite was there,<br>
 And spread with fairer flowers the vale,<br>
 &nbsp; And fill'd with sweeter sounds the air.<br>
","""There is some kind and courtly sprite / That o'er the realm of Fancy reigns.""",&bull;Fancy here as elsewhere is exteriorized. INTEREST.
"",2013-06-16 19:54:02 UTC,"",C-H Lion,"",,5579,2013-06-16 19:54:02 UTC,20780,"""They have known no other life. They are strangers, therefore, to the felicity of their lot. <b>Had they mingled in the world, fed high their fancy with hope, and looked forward with expectation of enjoyment; had they been courted by the great, and offered with profusion adulation for their abilities, yet, even when starving, been offered nothing else!</b>---had they seen an attentive circle wait all its entertainment from their powers, yet found themselves forgotten as soon as out of sight, and perceived themselves avoided when no longer buffoons!---Oh had they known and felt provocations such as these, how gladly would their resentful spirits turn from the whole unfeeling race, and how would they respect that noble and manly labour, which at once disentangles them from such subjugating snares, and enables them to fly the ingratitude they abhor! Without the contrast of vice, virtue unloved may be <!--Page 244--> lovely; without the experience of misery, happiness is simply a dull privation of evil.""<br>
(IV, pp. 243-4)","""Had they mingled in the world, fed high their fancy with hope, and looked forward with expectation of enjoyment; had they been courted by the great, and offered with profusion adulation for their abilities, yet, even when starving, been offered nothing else!""",""
"",2013-10-26 21:30:16 UTC,"",Reading in LION,"",,6112,2013-10-26 21:30:16 UTC,23075,"<b>And oft the bard's elastic mind <br>
To lighter images inclined; <br>
In concord with Anacreon's measure, <br>
Courts the jovial gods of pleasure</b>; <br>
For livelier aid invokes the tuneful maids; <br>
And feels a modern Cyprus in thy shades. <br>
Then ideas fair, and gay <br>
Chace the rapid hours away; <br>
Then, created by the muse, <br>
A festal groupe the poet views; <br>
Of dance, of song, of love, the powers, <br>
Their sprightly revels hold amid thy bowers: <br>
Bacchus, and his train are there; <br>
Rosy Cupids, light as air, <br>
Meet his warm, enamoured eye, <br>
Scattering odours as they fly. <br>
He hears the flute's relaxing sound; <br>
A purple glory spreads around: <br>
The graces, and the Cyprian queen <br>
Advance and dignify the scene; <br>
The graces model beauty's pride, <br>
Their lustre to her charms apply, <br>
Direct the lightning of her eye, <br>
Wave her celestial robe, and o'er her steps preside. <br>
Through all his frame he feels her soft controul; <br>
Each motion charms the sight; each look pervades the soul. <br>
(ll. 25-50)","""And oft the bard's elastic mind / To lighter images inclined; / In concord with Anacreon's measure, / Courts the jovial gods of pleasure.""",""
"",2013-10-28 02:41:02 UTC,"",Reading,"",,5343,2013-10-28 02:41:02 UTC,23087,"Lust, the most social passion of the soul, <br>
Sweet to indulge, but stubborn to controul; <br>
A passion, which the god of nature gave <br>
The free enjoyment of to king, to slave: <br>
Which the polite, through strainers more refin'd, <br>
Call gentle love, the joy of womankind. <br>
Then love, or lust, (for call it which ye please) <br>
Leads to one end---the happy road to ease: <br>
Softest amusement which we all profess, <br>
As constitution dictates, more, or less: <br>
Unless it is the chaste Platonic mind, <br>
Which courts without emotion womankind; <br>
If such dull souls possess our duller youth, <br>
It may be impotence, it can't be truth. <br>
<b>We've some of hotter, some of colder make, <br>
And some whose drowsy passions never wake</b>, <br>
Some ripe at fifteen, some at twenty two, <br>
Nay, some at twelve are ripe and rotten too. <br>
(ll. 195-212)","""We've some of hotter, some of colder make, / And some whose drowsy passions never wake.""",""
"",2013-10-28 02:41:52 UTC,"",Reading,"",,5343,2013-10-28 02:41:52 UTC,23088,"Weep for that pretty creature barr'd, lock'd up, <br>
Bread but to eat, and water but to sup; <br>
Denied the gen'ral air, the noon-tide walk, <br>
Lo! how she bites her nails, and pines on chalk, <br>
For some soft assignation in the Park, <br>
With some delightful meteor of a spark: <br>
But Betty there unbars the parent's plan, <br>
And Scotland joins her to the happy man.--- <br>
Such rigid acts but prompt a stronger lust, <br>
For man with woman's something more than dust. <br>
Great Cæsar conquer'd, when e'er Cæsar fought, <br>
Yet Cæsar's arm ne'er kill'd like Cæsar's coat. <br>
Such girls I love, such parents I condemn, <br>
All daughters must---I'll answer for all men. <br>
Is it not most unnatural to move <br>
What nature first implanted, genial love? <br>
Say, can the Leopard change his spots?---or can <br>
The Maid tear from her heart the dear lov'd man.--- <br>
From obstacles like these our passions rise, <br>
And one rash moment blasts our future joys: <br>
In this Miss Hunter play'd the Roman part, <br>
The man possessing, who possess'd her heart. <br>
<b>Great is the soul which fears no vulgar awe, <br>
But proves with pride that love's her first, great law. </b><br>
(ll. 248-270)","""Great is the soul which fears no vulgar awe, / But proves with pride that love's her first, great law.""",""
"",2013-10-28 02:43:12 UTC,"",Reading,"",,5343,2013-10-28 02:43:12 UTC,23089,"Come Jemmy Twitcher, whose adult'rate fame, <br>
Makes thee distinguish'd 'mongst the sons of shame; <br>
Come Jemmy Twitcher, whose creative brain, <br>
Ne'er serv'd the poor, or brought the master gain; <br>
Come Jemmy Twitcher smallest 'mongst the small, <br>
And first begin thy little bunter's ball: <br>
Most pious peer, whose piety is shown, <br>
By giving dances to the whores in town, <br>
Rais'd for his virtues to a place of state, <br>
Tho' in the knack of sinning only great: <br>
He 'mongst his fiends a second Satan stands, <br>
And when he swears, his devils clap their hands. <br>
<b>This is the man who first impeach'd his friend, <br>
And on his ruin rose, yet could not lend <br>
One cobweb virtue from his scurvy soul, <br>
Which sins by study, and without controul</b>: <br>
This is that Jemmy Twitcher, whose pretence <br>
Is pure religion, and state innocence: <br>
Yet midst these royal virtues, he defil'd <br>
The mother, and seduc'd her only child: <br>
O! gentle M---e , repent e'er night, <br>
Must Twitcher rule, and must not T---n write? <br>
Forbid it Heaven it should e'er be said, <br>
He smiles at you, because that Churchill 's dead. <br>
(ll. 353-376)","""This is the man who first impeach'd his friend, / And on his ruin rose, yet could not lend / One cobweb virtue from his scurvy soul, / Which sins by study, and without controul.""",""
Animals,2013-10-28 02:44:07 UTC,"",Reading,"",,5343,2013-10-28 02:44:07 UTC,23090,"<b>When health and vigour swell'd my youthful veins, <br>
Lust drew my carriage, Folly held the reins</b>, <br>
A thousand times I wish'd the wench to meet, <br>
Blest with a generous heart, and power to treat: <br>
If I had had such luck, I had been vain, <br>
Vain of my person, and my parts; when gain <br>
Flow'd in from deeds of heavenly pleasure too, <br>
My manhood had not bore a thing so new; <br>
It wou'd have turn'd my head, t'have been in pay, <br>
With the dear sex I kneel to, night and day: <br>
But Venus knew the folly of her son, <br>
Intending always he shou'd be undone, <br>
But not at once;---for had it been my fate, <br>
Ye gods to've had a beauty of that Rate, <br>
Like giddy Phaeton I'd broke my bones, <br>
In driving such a gen'rous Queen as Jones. <br>
(ll. 1039-1054)","""When health and vigour swell'd my youthful veins, / Lust drew my carriage, Folly held the reins.""",""
Court,2013-11-11 02:33:42 UTC,"",Searching in ECCO-TCP,"",,7759,2013-11-11 02:33:42 UTC,23172,"The reader may be apt to conclude that <em>Castillo</em> was a man of insufferable selfconceit and corroded with envy; to the contrary of this there is not to be found upon record an artist of more distinguished good qualities, or more complacent disposition: In accounting for the operations of a sensitive mind acting upon a delicate frame of body, there seems to be no occasion for making the malevolent passions accessary to an event like this which took place in the person of poor <em>Castillo</em>: The deduction, which I should recommend to be drawn from it, and in which I am persuaded I shall be anticipated by candour, is simply to reflect, that <!--Page  67--> such being the frail materials, of which men of tender feelings, and more especially professors of the fine arts, are too apt by nature to be compounded, we ought to regard their infirmity with compassion and be cautious how we attempt to derogate from that excuseable self-opinion, which is so inseparable from talents and so essential to man's happiness: <b>In this view of the case perhaps that species of detraction, which a court of law will not denominate a libel, in a court of conscience and in the eye of Heaven shall amount to murder. I had almost forgot to add that <em>Castillo</em> was a poet</b>.<br>
(p. 67)","""In this view of the case perhaps that species of detraction, which a court of law will not denominate a libel, in a court of conscience and in the eye of Heaven shall amount to murder. I had almost forgot to add that Castillo was a poet.""",""
