id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
8642,"","",2005-06-12 00:00:00 UTC,2013-06-12 17:45:01 UTC,3367,Searching in HDIS (Poetry),,"""My soul is more than conqueror, / And strong in strength invincible.""","","'Tis God instructs my hands to war,<br>
  My arms have broke a bow of steel;<br>
<b>My soul is more than conqueror,<br>
  And strong in strength invincible</b>;<br>
Thou hast a shield on me bestow'd,<br>
The mercy of my Saviour-God.",""
12306,"","",2005-04-07 00:00:00 UTC,2009-09-14 19:36:49 UTC,4674,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",,"""Love, Thy image love, impart, / Stamp it on our face and heart""",Physiognomy,"Hence may all our actions flow,<BR> Love the proof that Christ we know;<BR> Mutual love the token be,<BR> Lord, that we belong to Thee:<BR><b> Love, Thy image love, impart,<BR> Stamp it on our face and heart;</b><BR> Only love to us be given,<BR> Lord, we ask no other heaven.<BR>",""
12409,"",1 John 2:1-2,2005-04-19 00:00:00 UTC,2009-09-14 19:36:57 UTC,4705,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",,""" The universal pardon's past; / O seal it on my heart.""","","My soul is on Thy promise cast,<BR> &nbsp; And lo! I claim my part:<BR><b> The universal pardon's past;<BR> &nbsp; O seal it on my heart.</b><BR>",""
12410,"","",2005-04-19 00:00:00 UTC,2009-09-14 19:36:57 UTC,4706,"Searching ""seal"" and ""soul"" in HDIS (Poetry)",,"""Thy long-suffering is salvation, / Not to seal souls for hell, / Not for man's damnation""","","Thy long-suffering is salvation,<BR> &nbsp; Not to seal souls for hell,<BR> &nbsp; &nbsp; Not for man's damnation.<BR>",""
12580,Throne,"",2004-07-19 00:00:00 UTC,2011-06-10 20:20:15 UTC,4753,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",2006-10-16,"""Too much my heart of Beauty's power hath known, / Too long to Love hath reason left her throne; / Too long my genius mourn'd his myrtle chain, / And three rich years of youth consum'd in vain.""","","<b> Too much my heart of Beauty's power hath known,<br>
 Too long to Love hath reason left her throne</b>;<br>
 Too long my genius mourn'd his myrtle chain,<br>
 And three rich years of youth consum'd in vain</b>.<br>
 My wishes, lull'd with soft inglorious dreams,<br>
 Forgot the patriot's and the sage's themes:<br>
 Through each Elysian vale and fairy grove,<br>
 Through all the enchanted paradise of love,<br>
 Misled by sickly hope's deceitful flame,<br>
 Averse to action, and renouncing fame.<br>
",OED: The myrtle was held sacred to the goddess Venus. 
12599,Rooms,"",2004-07-19 00:00:00 UTC,2011-06-10 20:25:10 UTC,4753,"Searching ""heart"" and ""furniture"" in HDIS (Poetry); found again ""head""",2006-10-16,"""New to each hour what low delight succeeds, / What precious furniture of hearts and heads!""","","For silver streams and banks bespread with flowers,<br>
For mossy couches and harmonious bowers,<br>
Lo! barren heaths appear, and pathless woods,<br>
And rocks hung dreadful o'er unfathom'd floods:<br>
For openness of heart, for tender smiles,<br>
Looks fraught with love, and wrath-disarming wiles;<br>
Lo! sullen Spite, and perjur'd Lust of Gain,<br>
And cruel Pride, and crueller Disdain;<br>
Lo! cordial Faith to idiot airs refin'd,<br>
Now coolly civil, now transporting kind.<br>
For graceful Ease, lo! Affectation walks;<br>
And dull Half-sense, for Wit and Wisdom talks.<br>
<b>New to each hour what low delight succeeds,<br>
What precious furniture of hearts and heads!</b><br>
By nought their prudence, but by getting, known,<br>
And all their courage in deceiving shown.",""
12694,"","",2005-02-14 00:00:00 UTC,2009-09-14 19:37:17 UTC,4780,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",,"""Love only could conquer so stubborn an heart""",""," How mighty Thou art,<BR> &nbsp; O love, to convert!<BR><b> Love only could conquer so stubborn an heart</b>.<BR>",""
12695,"","",2005-02-14 00:00:00 UTC,2009-09-14 19:37:17 UTC,4780,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",,"Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""","","Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>",&bull;I've included twice: Conquest and Rebellion
13093,"","",2004-08-16 00:00:00 UTC,2009-09-14 19:37:45 UTC,4880,"Searching ""reason"" and ""empire"" in HDIS (Poetry); Found again searching ""heart"" and ""empire"" (8/22/2004)",,"Reason may ""fix it's Empire o'er [one's] Heart""","","If Time and Books my lingring Pain can heal,<BR><b> And Reason fix it's Empire o'er my Heart</b>,<BR> My Patriot Breast a nobler Warmth shall feel,<BR> And glow with Love where Weakness has no part.",""
19735,Beasts,"",2012-04-29 15:35:55 UTC,2012-04-29 15:36:08 UTC,7237,"Searching ""soul"" and ""bird"" in HDIS (Poetry)",,"""My heart and flesh cry out for God: / There would I fix my soul's abode, / As birds that in the altars nest.""","","<b>My heart and flesh cry out for God:<br>
There would I fix my soul's abode,<br>
  As birds that in the altars nest</b>;<br>
There would I all my young ones bring,<br>
An offering to my God and King,<br>
  And in Thy courts for ever rest.<br>
",""
