theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""But how will this dismantled soul appear, / When stripped of all it lately held so dear, / Forced from its prison of expiring clay, / Afraid and shivering at the doubtful way?""",12706,2010-03-24 03:00:18 UTC,"",Reading,"&bull;I've created a second entry for ""dismantled soul"" (5/29/2003)",4787,"Yet let me still, ah! let me grasp a friend:<BR>
And when each joy, when each loved object flies,<BR>
Be you the last that leaves my closing eyes.<BR><BR>
<b>But how will this dismantled soul appear,<BR>
When stripped of all it lately held so dear,<BR>
Forced from its prison of expiring clay,<BR>
Afraid and shivering at the doubtful way?</b><BR><BR>
Yet did these eyes a dying parent see,<BR>
Loosed from all cares except a thought for me,<BR>
Without a tear resign her shortening breath,<BR>
And dauntless meet the lingering stroke of death.<BR>
(ll. 42-52, p. 216)",2009-09-14 19:37:17 UTC
"",Writing,2005-03-09,"""But should some swain more skillful than the rest, /  his name on this cold marble breast, / Not rolling ages could deface that name.""",12862,2013-11-17 16:41:44 UTC,"","Reading; Found again searching ""breast"" and ""engrav"" in HDIS (Poetry)","&bull;After the speaker has castigated changeable Bathurst for falling in and out of love (with Cloe, Celia, and Belinda), she compares his easily impressed mind to her ""cold marble breast."" -- Note shifting from landscape to sculpture. (Batuhurst's mind was a burning plain that was easily impressed, but the mark was just as easily effaced.)",4808,"So numerous herds are driven o'er the rock,<BR>No print is left of all the passing flock;<BR>So sings the wind around the solid stone,<BR>So vainly beat the waves with fruitless moan.<BR>Tedious the toil, and great the workman's care,<BR>Who dare attempt to fix impressions there.<b><BR>But should some swain more skillful than the rest,<BR>Engrave his name on this cold marble breast,<BR>Not rolling ages could deface that name--<BR></b>Through all the storms of life 'tis still the same:<BR>Though length of years with moss may shade the ground<BR>Deep, though unseen, remains the secret wound.<BR>(ll. 72-83, p. 65)",2009-09-14 19:37:28 UTC
"",Metal,,"""Happy soul, as silver tried, / Silver seven times purified, / Love hath broke the rock of stone, / All thy hardness melted down""",12918,2009-09-14 19:37:32 UTC,Part I,"Searching ""soul"" and ""silver"" in HDIS (Poetry)","",4838,"<b>Happy soul, as silver tried,<BR>Silver seven times purified,<BR>Love hath broke the rock of stone,<BR>All thy hardness melted down</b>,<BR>Wrath, and pride, and hatred cease,<BR>All thy heart is gentleness.<BR>Let the waves around thee rise,<BR>Let the tempest threat the skies,<BR>Calm thou ever art within,<BR>All unruffled, all serene:<BR>Thy sure anchor cannot fail,<BR>Enter'd now within the veil;<BR>Glad this earth thou canst resign:<BR>The new heavens and earth are thine.",2005-06-03 00:00:00 UTC
"",Metal,,"""Yes; our soul the iron enters, / Sin is perfect misery""",12919,2009-09-14 19:37:32 UTC,Part I,"Searching ""soul"" and ""iron"" in HDIS (Poetry)","",4839,"O how sore a thing and grievous<BR>  Is it from our God to run!<BR>When we force our God to leave us,<BR>  Wretched are we and undone:<BR>Are we not our own tormentors,<BR>  When from happiness we flee?<BR><b>Yes; our soul the iron enters,<BR>  Sin is perfect misery.</b>",2005-06-08 00:00:00 UTC
Magnetism,Metal,,"""When she, with all the Magnet's Pow'r, / Draws to her sweet enchanting Bow'r / Heroic Souls, and Hearts of Steel.""",12925,2009-09-14 19:37:33 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",4841,"Nor in the soft angelic Face,<BR>Tho often with attractive Grace<BR>  The <i>Smiles</i> their Sov'reign there reveal,<BR><b>When she, with all the Magnet's Pow'r,<BR>Draws to her sweet enchanting Bow'r<BR>  Heroic Souls, and Hearts of Steel.</b>",2005-06-09 00:00:00 UTC
"",Metal,,"""Though I have steel'd my stubborn heart""",12926,2009-09-14 19:37:33 UTC,Part I,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","",4842,"<b>Though I have steel'd my stubborn heart,<BR></b>  And still shook off my guilty fears,<BR>And vex'd and urged Thee to depart<BR>  For <i>forty</i> long rebellious years:",2005-06-11 00:00:00 UTC
"",Metal,,"""Nay doubly curs'd be such a Breast of Steel, / Which never melted at Another's Woe.""",13530,2014-03-09 14:50:16 UTC,"","Searching in ""breast"" and ""steel"" in HDIS (Poetry); confirmed in ECCO.","",5035,"Curs'd may He be (as if he were not so.)<br>
<b>Nay doubly curs'd be such a Breast of Steel,<br>
Which never melted at Another's Woe</b>,<br>
Nor Tenderness of Bowels knew to feel.<br>
His Heart is black as Hell, in flowing Store<br>
Who hears the Needy crying at his Door,<br>
Who hears Them cry, ne recks; but suffers them be Poor.<br>
(Cf. p. 18 in 1746 ed.)",2005-06-13 00:00:00 UTC
"","",,"""Not always, shall ambition's muddied brain / Work to perswade--yet, hold example vain!""",19626,2012-03-05 17:20:08 UTC,"",Reading at the Folger Library,(pp. 8-9 in first edition),4909,"
Yet, let the <em>thinker</em> scorn such dumb suspense,<br>
Nor (flattering custom) <em>sneak</em> his aid from <em>sense</em>:<br>
Wing'd for the <em>future</em>, o'er the <em>present</em> rise,<br>
Spurn the time's cloud, and strike benigner skies.<br>
<b><em>Not always</em>, shall ambition's muddied brain<br>
Work to <em>perswade</em>--yet, hold <em>example vain!</em></b><br>
Bribe, to each further'd interest's venal <em>cue</em>,<br>
Yet dream, Diversion, all the Stage's view.<br>
The time shall come (indulge it <em>soon</em> slow fate!)<br>
When power shall taste, that wit can think, with <em>weight</em>:<br>
The time <em>shall come</em>--(nor far the destin'd day!)<br>
When soul-touch'd <em>actors</em> shall do more, than <em>play</em>:<br>
When passion, flaming, from th'asserted stage,<br>
Shall, to taught greatness, fire a feeling age:<br>
Tides of strong sentiment sublimely roll,<br>
Deep'ning the dry disgraces of the soul:<br>
<em>Pity, fear, sorrow</em>, wash'd from folly's foam,<br>
Knock at man's breast, and find his heart at home.<br>
Then, plaintful <em>grief</em> shall drop her whiney <em>drawl</em>,<br>
And heart felt <em>anger</em> nerve th' insensate bawl.<br>
Then, shall the moving art <em>old powers</em> possess;<br>
Wake <em>valour</em>, call forth <em>joys</em>, and stamp <em>distress</em>.<br>
Then, shall the player <em>take pains</em>, in pleasure's right,<br>
<em>Sweat</em>, for his praise, and <em>labour</em>, to delight:<br>
Then, shall he thank the hand, (in death, long cold)<br>
That fir'd his languor, and his fame foretold.",2012-03-05 17:20:08 UTC
"",Coinage,,"""The flannel Crew / With cunning joy the fond repentance view, / Pronounce Him bless'd, his miracles proclaim, / Teach the slight croud t' adore his hallow'd name, / Exalt his praise above the Saints of old, / And coin his sinking conscience into Gold.""",23147,2013-11-10 04:18:44 UTC,"",Searching in ECCO-TCP,"",7750,"Some hoary Hypocrite, grown old in sin,<br>
Whose thoughts of heav'n with his last hours begin,<br>
Counting a chaplet with a bigot care,<br>
And mumbling somewhat 'twixt a charm and pray'r,<br>
Hugs a dawb'd image of his injur'd Lord,<br>
And squeezes out on the dull idol-board<br>
A sore-ey'd gum of tears; <b>the flannel Crew<br>
With cunning joy the fond repentance view,<br>
Pronounce Him bless'd, his miracles proclaim,<br>
Teach the slight croud t' adore his hallow'd name,<br>
Exalt his praise above the Saints of old,<br>
And coin his sinking conscience into Gold.</b><br>
(p. 75)",2013-11-10 04:18:44 UTC
"",Impressions,,"""My virtue shows what 'twas the gods design'd, / By chance on Africk's clay they stamp'd a Roman mind.""",23751,2014-04-07 14:56:02 UTC,"",Reading,"",7860,"XVI.<br>
Nor am I a Numidian but by name,<br>
For I can int'rest for my love disclaim:<br>
<b>My virtue shows what 'twas the gods design'd,<br>
By chance on Africk's clay they stamp'd a Roman mind.</b><br>
(p. 98)",2014-04-07 14:55:45 UTC
