context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","<b>O 'tis a Thought would melt a Rock,<br>
And make a Heart of Iron move</b>,<br>
That those sweet Lips, that Heavenly Look<br>
Should seek my Kisses and my Love.<br>
(p. 80 in 1706 ed., cf. p. 121 in 1709 ed.)
",2014-02-07,2005-06-07 00:00:00 UTC,10499,"Searching ""heart"" and ""iron"" in HDIS (Poetry); found again in ECCO-TCP","""O 'tis a Thought would melt a Rock, / And make a Heart of Iron move.""","Book I. Sacred to Devotion and Piety.<br>
VARIANT: <b>O! 'tis a thought would melt a rock,<br>
And make a heart of iron move</b>,<br>
That those sweet lips, that heav'nly look,<br>
Should seek and wish a mortal love!<br>
CONFIRMED in earliest edition.",2014-02-07 15:40:25 UTC,Metal,4057
"","","Who was it first began the dang'rous Trade,<BR>To work the Sword, and whet the shining Blade?<BR><b>How savage must he be to learn such Ill!<BR>And sure his very Soul it self was Steel.</b><BR>Then Wars began, then rose the murd'ring Trade,<BR>Then for fierce Death a shorter Way was made.<BR>But he! unthinking Wretch, no Harm design'd,<BR>We took the cursed Hint to Ills inclin'd;<BR>And what he made to tame the savage Beast,<BR>We basely turn against each other's Breast.<BR>This Vice proceeds from greedy Thirst of Gold,<BR>For Wars and Tumults were unknown of Old,<BR>When cheerful Draughts were quaff'd from common Wood,<BR>And Beechen Bowls on homely Tables stood.<BR>No need was then of Tow'rs their Wealth to keep,<BR>The Shepherd slept secure amidst his Sheep.<BR>Had I liv'd then, I ne'er had us'd the Dart,<BR>Nor heard the Trumpets sound with trembling Heart.<BR>But now Im forc'd to War, perhaps ev'n now<BR>Some dang'rous Man amongst the num'rous Foe,<BR>The Jav'lin gripes that must my Breast invade,<BR>And in my Bosom hide its pointed Head.<BR>But you paternal <i>Lares</i> still be near,<BR>My Infant Years confest your fost'ring Care.<BR>Nor let your Deities be once asham'd,<BR>Because of Wood and common Timber fram'd;<BR>Mean as you are, my Ancestors thought fit<BR>To place you in their Hall and ancient Seat.<BR>Then better was religious Truth maintain'd,<BR>And Piety a larger Footing gain'd;<BR>When Gods were meanly carv'd from common Wood,<BR>And unadorn'd the Temples where they stood;<BR>When clust'ring Grapes, if giv'n, or round their Hair<BR>A Wreath of Corn, engag'd their fav'ring Care:<BR>And if the Swain in hopes of being heard,<BR>Himself the humble Rural Gifts preferr'd;<BR>With him his little Daughter brought from home<BR>The luscious Off'ring of the Honey Comb.<BR>But you kind <i>Lares</i>, turn the Dart away,<BR>And from the Herd a Victim Swine I'll pay;<BR>And I my self will in Procession go,<BR>Rob'd in pure Vestments to attend the Show;<BR>And Canisters entwin'd with Myrtle bear,<BR>And round my Temples Myrtle Foliage wear.<BR>So let me pleasure you, let others boast<BR>Success in Arms, and a defeated Host.<BR>To me may Souldiers talk o'er Cups of Wine,<BR>And on the Table draw the Wars design.",,2005-06-12 00:00:00 UTC,11232,"Searching ""soul"" and ""steel"" in HDIS (Poetry)","""How savage must he be to learn such Ill! / And sure his very Soul it self was Steel.""","",2009-09-14 19:35:42 UTC,Metal,4303
"","","Hail! Care of God, for by a Rite divine,<BR>The Gods assist the Bard in each Design.<BR><i>Phoebus</i> and <i>Bacchus</i>, and the sacred Nine.<BR>But neither <i>Bacchus</i>, nor the learned Throng,<BR>Can speak what Fate, next Hour, will bring along.<BR>To me, alone the Laws of future Doom<BR><i>Jove</i> gave, and View of Ages yet to come:<BR>Then take these Warnings which a God reveals;<BR>Believe a God, and hear what <i>Cynthius</i> tells.<BR>She who was always thy peculiar Care,<BR>Then whom not Daughters, Mothers held so dear:<BR>Not with such Passion eagerest Youths are mov'd,<BR>Nor with such Passion tenderest Maids belov'd;<BR>For whom you weary all the Gods with Pray'r.<BR>And every Day is spent in Fear for her:<BR>And when still Sleep his Sable Mantle throws,<BR>To veil your Eyes, and urge a still Repose.<BR>She in your Sleep arises to your Sight,<BR>And fills with vain fantastick Dreams, the Night.<BR>That she who in thy Verse is made divine,<BR><i>Ne&aelig;ra</i> nam'd in every sounding Line:<BR>That celebrated she, with all her Charms,<BR>Begins to languish for another's Arms.<BR>Thy former Passion to her Mind is lost,<BR>That Mind is now with different Passions tost;<BR>She fir'd with other Flames, about does rove,<BR>Detests her quiet House, and seeks another Love.<BR>Ah! cruel Sex, a Name to Faith unknown,<BR>May they be curs'd who any have undone.<BR>But she may change, the Sex for Change is fam'd,<BR>By Faith and stretch'd out Arms she'll be reclaim'd;<BR>For cruel Love instructs us to sustain<BR>Vast Toils, and slight the Labour and the Pain.<BR>He! cruel Love, directs us by his Care,<BR>His Lash, and smarting Scourge content to bear.<BR>There's more than Fiction in the Tale you've heard<BR>Of me, how once I kept <i>Admetus'</i> Herd.<BR>My Vocal Shell could then no Pleasure bring,<BR>Nor sang I measure to the sounding String;<BR>But with an Oaten Pipe was wont to rove,<BR>Ev'n I, <i>Latona</i>'s Son, and Progeny of <i>Jove</i>.<BR>Fond Youth! you know not Love if e'er you fear<BR>A Mistress' Frowns, and heavy Yoak to bear.<BR>Nor doubt that tender Blandishments will fail.<BR><b>O'er steely Breasts, oft soothing Prayers prevail.<BR></b>What others do from Oracles believe,<BR>Do thou more sure from my own Lips receive;<BR>For <i>Delius</i> says, <i>Ne&aelig;ra</i> will be kind,<BR>Nor more with various Passions change her Mind<BR>For different Men: When this the God had said<BR>I 'woke, and from my Eyes the Slumbers fled.",,2005-06-12 00:00:00 UTC,11233,"Searching ""soul"" and ""steel"" in HDIS (Poetry)","""O'er steely Breasts, oft soothing Prayers prevail""","",2009-09-14 19:35:42 UTC,Metal,4304
"","","<b>Can gold calm passion, or make reason shine?<BR>Can we dig peace or wisdom from the mine?</b><BR>Wisdom to gold prefer; for 'tis much less<BR>To make our fortune than our happiness;<BR>That happiness which great ones often see,<BR>With rage and wonder, in a low degree;<BR>Themselves unbless'd. The poor are <i>only</i> poor;<BR>But what are they who droop amid their store?<BR>Nothing is meaner than a wretch of state:<BR>The happy only are the truly great.<BR>Peasants enjoy like appetites with kings,<BR>And those best satisfied with cheapest things.<BR>Could both our Indies buy but one new sense,<BR>Our envy would be due to large expense.<BR>Since not, those pomps which to the great belong<BR>Are but poor arts to mark them from the throng.<BR>See how they beg an alms of flattery!<BR>They languish: O, support them with a lie!<BR>A decent competence we fully taste;<BR>It strikes our sense, and gives a constant feast.<BR><i>More</i> we perceive by dint of thought alone:<BR>The rich must labour to possess their own,<BR>To feel their great abundance; and request<BR>Their humble friends to help them to be bless'd,<BR>To see their treasures, hear their glory told,<BR>And aid the wretched impotence of gold.",,2005-06-01 00:00:00 UTC,11671,"Searching ""reason"" and ""gold"" in HDIS (Poetry)","""Can gold calm passion, or make reason shine? / Can we dig peace or wisdom from the mine?""","",2009-09-14 19:36:08 UTC,Metal,4431
Stanza V.,""," Love is the Salt of Life; a higher Taste<br>
 It gives to Pleasure, and then makes it last.<br>
 <b>Those slighted Favours which cold Nymphs dispense,<br>
 &nbsp; Mere common Counters of the Sense,<br>
 Defective both in Mettle and in Measure,<br>
 A Lover's Fancy coins into a Treasure</b>.<br>
 How vast the Subject! What a boundless Store<br>
 Of bright Ideas, shining all before<br>
 The Muses Sight, forbids me to give o'er!<br>
 But the kind God incites us various Ways,<br>
 And now I find him all my Ardour raise,<br>
 His Precepts to perform, as well as praise.",2007-04-26,2005-04-14 00:00:00 UTC,12307,"Searching ""fancy"" and ""coin"" in HDIS (Poetry)","""Those slighted Favours which cold Nymphs dispense, / Mere common Counters of the Sense, / Defective both in Mettle and in Measure, / A Lover's Fancy coins into a Treasure.""","",2013-06-11 18:20:54 UTC,Coinage and Metal,4675
Stanza III.,"","For Love the Miser will his Gold despise,<BR>The False grow faithful, and the Foolish wise;<BR>Cautious the Young, and complaisant the Old,<BR>The Cruel gentle, and the Coward bold.<BR>  Thou glorious Sun within our Souls,<BR>  Whose Influence so much controuls;<BR>  Ev'n dull and heavy Lumps of Love,<BR>  Quicken'd by thee, more lively move;<BR><b>And if their Heads but any Substance hold,<BR>Love ripens all that Dross into the purest Gold.</b><BR>  In Heav'n's great Work thy Part is such,<BR>That master-like thou giv'st the last great Touch<BR>  To Heav'n's own Master-piece of Man;<BR>And finishest what Nature but began:<BR>Thy happy Stroke can into Softness bring<BR>  <i>Reason</i>, that rough and wrangling thing.<BR>  From Childhood upwards we decay,<BR>And grow but greater Children ev'ry Day:<BR>So, Reason, how can we be said to rise?<BR>So many Cares attend the being wise,<BR>'Tis rather falling down a Precipice.<BR>From <i>Sense</i> to <i>Reason</i> unimprov'd we move;<BR>We only then advance, when <i>Reason</i> turns to <i>Love</i>.",,2005-07-19 00:00:00 UTC,12330,"Searching ""head"" and ""dross"" in HDIS (Poetry)","""And if their Heads but any Substance hold, / Love ripens all that Dross into the purest Gold.""","",2009-09-14 19:36:51 UTC,"",4675
"","","<b>The Man, who sharpen'd first the warlike Steel,<BR>How fell and deadly was his iron Heart,</b><BR>He gave the Wound encount'ing Nations feel,<BR>And Death grew stronger by his fatal Art:",,2005-06-07 00:00:00 UTC,13111,"Searching ""heart"" and ""iron""  in HDIS (Poetry)","""The Man, who sharpen'd first the warlike Steel, / How fell and deadly was his iron Heart""","",2009-09-14 19:37:47 UTC,Metal,4888
Moral Pieces,"","Yet if the specious wish the vulgar voice<br>
Has titled prudence, sways a soul like thine,<br>
In gems or gold what proud Iberian dame<br>
Eclipses me? nor paint the dreary storms<br>
Or hair-breadth scapes that haunt the boundless deep,<br>
And force from tender eyes the silent tear;<br>
When mem'ry to the pensive maid suggests<br>
In full contrast, the safe domestic scene<br>
For these resign'd. <b>Beyond the frantic rage<br>
Of conq'ring heroes brave, the female mind,<br>
When steel'd by love, in love's most horrid way<br>
Beholds not danger, or beholding scorns.<br>
</b>Heav'n take my life, but let it crown my love.""<br>
(cf. I, p. 329 in 1764 ed.)",,2005-06-09 00:00:00 UTC,14536,"Searching ""mind"" and ""steel"" in HDIS (Poetry); found again ECCO-TCP. Confirmed in ECCO.","""Beyond the frantic rage / Of conq'ring heroes brave, the female mind, / When steel'd by love, in love's most horrid way / Beholds not danger, or beholding scorns""","",2014-03-12 05:08:53 UTC,Metal,5430
"","","<i>Violenta</i> having finished this cruel Enterprize, commanded <i>Ianthe</i> to light a Candle. She approached with it near the Count's Face, and saw that he was without Life. 'Ah Traitor! said she, thou oughtest to have been Years a dying, if I had enjoy'd Power sufficient thou certainly should'st; yet some Comfort it is to me to think, though I could not devote thy Body to suffer such Torments as thou did'st deserve, thy immortal Soul is fled without a Moment's warning to deprecate the Divine Vengeance!' Not able to quench her Hate, nor satisfy the furious Rage that burnt in her Breast, with the Point of the Dagger she tore the Eyes out of his Head, speaking to them with a hideous Voice, as if they were still alive, 'Ah trayterous Eyes, the Interpreters of a villainous Mind! come out of your shameful Seat for ever! the Spring of your false Tears is now exhausted and dried up, so that ye shall weep no more! no more deceive chast Virgins with your feign'd and falling Showers.' Her Rage rather increased than abated, she seized upon his Tongue, which, with her bloody Hands she pluck'd from the Root;  and beholding it with an unrelenting Eye, said, as she was tearing it out, 'Oh perjured and abominable Tongue! false and cruel as thou wert, how many Lies didst thou tell, before with the Chain-shot of this cursed Member, thou could'st make a Breach to overthrow my Honour? Of which being robb'd by thy Traiterous Means, I must devote my self to Death, to which I have now shewn Thee the Way.' Then, insatiable of Cruelty (like a Wolf fleshed upon his Prey, irritated the more by the Taste of Blood) with the Knife she violently ripp'd up his Stomach; then launching her daring Hands upon his Heart tore it from the Seat, and gash'd it with a thousand Wounds, cry'd, '<b>Ah vile Heart, more obdurate and harder than Adamant! upon this cruel Anvil was forged the Chains that bound up my unlucky Destiny!</b> What did I mean by wrecking my Vengeance upon the Eyes and Tongue of this insatiable Monster? The Heart! This infamous Heart of thine was the original of all my Misery! It was by this the Traitor was taught to flatter and betray! Oh that I could erst have discovered thy base Imaginations, as now I do thy material Substance, I might then have preserved my self from thy abominable Treason and Infidelity! yet shall not the Hand only have Reason to complain that it made no part of my Revenge, when it had so great a one in my Ruin! Take, cursed Instrument, said she, dismembring his Right-Hand from his Body, Take thy Reward for the Faith thou didst dare to plight to me in the Face of Heaven! Extream Provocations must have extream Punishment, my only Grief is that thou art dead and cannot feel the Torture.' When she had mangled the Body all over, with an infinite number of Gashes, she cry'd out, 'Oh infected Carrion, once the Organ and Instrument of a most vile and traiterous Mind, now thou art repaid as thy Merits did deserve.' <i>Ianthe,</i> with Horror and exceeding Terror; had immovably beheld her Butchery, when she said to her, '<i>Ianthe,</i> now I am at ease! my poor labouring Heart is light'ned of its Burthen! Come Death when thou wilt, thou shalt find me able to bear thy strongest Assaults! I have daily proved thy Torture, lest I should not bring my full Revenge to the desired Period! Help me then to drag this unworthy Wretch out of my Father's House, where I was first dishonoured, where the Odour of my chast Name was exchanged for Poysonous Infamy! Since my Vertue is traduced abroad, my Revenge shall be as manifest, and this Carcass be exposed as publickly as was my Reputation.'
(pp. 221-3)",,2011-07-20 20:31:31 UTC,18946,Searching in HDIS (Prose),"""Ah vile Heart, more obdurate and harder than Adamant! upon this cruel Anvil was forged the Chains that bound up my unlucky Destiny!""",Crazy!!! REVISIT: literal violence and figurative speech.,2011-07-20 20:31:31 UTC,Fetters,4299
"","","<b>COME let me Love: or is my Mind<br>
Harden'd to Stone, or froze to Ice?</b><br>
I see the Blessed Fair One bend<br>
And stoop t' embrace me from the Skies!<br>
(p. 80 in 1706 ed.)",,2014-02-07 15:42:25 UTC,23396,Reading; text from ECCO-TCP,"""COME let me Love: or is my Mind / Harden'd to Stone, or froze to Ice?""","",2014-02-07 15:42:39 UTC,"",4057
